CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Daniel Carlson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 7.500000000000000000,5/11/2024 5:56:10 PM,16.490000000000000000,5/11/2024 7:58:20 PM, 0.00, 1311, 1311
Tua Tagovailoa: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 1311, 1311
Darius Slay Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,2/19/2024 12:02:07 AM,10.000000000000000000,2/18/2024 5:51:44 PM, 0.00, 1311, 1311
Mike Gesicki: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.030000000000000000,4/29/2024 9:22:01 PM,15.000000000000000000,2/18/2024 5:55:41 PM, 0.00, 1311, 1311
Greg Joseph: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.750000000000000000,4/26/2024 10:32:32 PM,14.880000000000000000,12/31/2023 11:12:57 PM, 0.00, 1311, 1311
George Kittle: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.00, 1311, 1311
Allen Lazard: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.00, 1311, 1311
Terrace Marshall Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/8/2024 9:54:58 AM,9.690000000000000000,12/23/2023 4:10:21 AM, 0.00, 1311, 1311
Graham Gano: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 13.990000000000000000,5/10/2024 8:50:50 AM,14.000000000000000000,12/17/2023 3:43:15 PM, 0.00, 1311, 1311
Payne Durham: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.050000000000000000,5/8/2024 10:00:04 PM,12.990000000000000000,1/15/2024 10:18:33 PM, 0.00, 1311, 1311
Anders Carlson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,4/16/2024 1:34:56 AM,16.000000000000000000,1/18/2024 12:32:32 AM, 0.00, 1311, 1311
Ben Skowronek: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.500000000000000000,5/16/2024 4:48:30 PM,12.480000000000000000,5/16/2024 5:05:52 PM, 0.00, 1311, 1311
Saquon Barkley: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 55.000000000000000000,5/7/2024 11:12:15 PM,55.000000000000000000,5/13/2024 12:24:50 AM, 0.00, 1311, 1311
