CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tua Tagovailoa: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 1387, 1387
Ray-Ray McCloud III: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.500000000000000000,5/5/2024 2:40:36 PM,12.990000000000000000,5/5/2024 2:47:02 PM, 0.00, 1387, 1387
Jeff Wilson Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/8/2024 9:55:32 AM,12.990000000000000000,5/7/2024 2:31:20 AM, 0.00, 1387, 1387
Derrick Henry: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 44.980000000000000000,5/9/2024 5:38:15 AM,45.000000000000000000,4/10/2024 3:03:21 PM, 0.00, 1387, 1387
Payne Durham: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.050000000000000000,5/8/2024 10:00:04 PM,12.990000000000000000,1/15/2024 10:18:33 PM, 0.00, 1387, 1387
Saquon Barkley: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 55.000000000000000000,5/7/2024 11:12:15 PM,55.000000000000000000,5/13/2024 12:24:50 AM, 0.00, 1387, 1387
Hayden Hurst: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 1387, 1387
Dameon Pierce: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.00, 1387, 1387
AJ Dillon: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.00, 1387, 1387
Diontae Johnson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 15.070000000000000000,3/22/2024 7:46:34 AM,25.000000000000000000,1/18/2024 7:31:04 PM, 0.00, 1387, 1387
Jalen Hurts: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 55.000000000000000000,4/19/2024 10:07:06 AM,66.000000000000000000,5/16/2024 10:59:22 PM, 0.00, 1387, 1387
Michael Carter: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/4/2024 11:42:23 PM,15.950000000000000000,1/14/2024 8:48:11 PM, 0.00, 1387, 1387
Rashid Shaheed: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 0.00, 1387, 1387
Antonio Gibson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/5/2024 12:37:00 PM,17.000000000000000000,1/7/2024 3:39:29 AM, 0.00, 1387, 1387
