CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tony Pollard: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 120.000000000000000000,1/19/2024 5:25:41 PM,199.000000000000000000,5/15/2024 5:09:45 PM, 0.00, 200, 200
Trevor Lawrence: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 249.000000000000000000,2/12/2024 6:45:03 AM,349.000000000000000000,5/15/2024 5:37:33 PM, 0.00, 200, 200
Jalen Hurts: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 350.000000000000000000,2/26/2024 9:25:17 AM,379.050000000000000000,5/15/2024 5:03:06 PM, 0.00, 200, 200
Josh Allen: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 449.000000000000000000,5/3/2024 3:17:36 PM,641.250000000000000000,5/15/2024 5:31:47 PM, 0.00, 200, 200
Jonathan Taylor: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 299.990000000000000000,5/2/2024 4:10:27 PM,449.000000000000000000,1/29/2024 9:11:20 PM, 0.00, 200, 200
Ja'Marr Chase: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 444.210000000000000000,2/12/2024 8:07:29 AM,550.000000000000000000,1/29/2024 12:22:56 PM, 0.00, 200, 200
CeeDee Lamb: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 399.000000000000000000,5/11/2024 8:18:46 PM,450.000000000000000000,5/12/2024 2:14:37 PM, 0.00, 200, 200
Justin Fields: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 139.000000000000000000,5/15/2024 5:33:35 PM,450.000000000000000000,3/21/2024 2:02:48 PM, 0.00, 200, 200
Austin Ekeler: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 150.000000000000000000,2/8/2024 2:12:43 AM,199.000000000000000000,5/14/2024 9:54:45 PM, 0.00, 200, 200
Christian McCaffrey: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 675.000000000000000000,5/11/2024 8:30:15 PM,995.000000000000000000,5/12/2024 1:30:17 AM, 0.00, 200, 200
Saquon Barkley: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 158.490000000000000000,4/16/2024 6:47:47 PM,314.990000000000000000,5/16/2024 8:40:43 PM, 0.00, 200, 200
Cooper Kupp: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 200.000000000000000000,5/6/2024 11:01:13 PM,275.000000000000000000,1/17/2024 12:04:14 AM, 0.00, 200, 200
Nick Chubb: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 200.000000000000000000,2/13/2024 9:45:45 AM,230.000000000000000000,12/17/2023 2:04:00 AM, 0.00, 200, 200
A.J. Brown: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 300.000000000000000000,5/2/2024 12:33:26 AM,500.000000000000000000,2/22/2024 1:26:28 PM, 0.00, 200, 200
Mark Andrews: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 165.000000000000000000,5/6/2024 2:13:35 AM,299.000000000000000000,2/12/2024 1:26:36 PM, 0.00, 200, 200
Patrick Mahomes II: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 275.000000000000000000,2/18/2024 10:49:17 PM,700.000000000000000000,4/13/2024 12:21:45 AM, 0.00, 200, 200
Travis Kelce: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 300.000000000000000000,4/6/2024 10:34:04 AM,399.000000000000000000,2/12/2024 1:25:49 PM, 0.00, 200, 200
Justin Jefferson: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 399.000000000000000000,2/12/2024 7:42:38 AM,600.000000000000000000,5/12/2024 2:17:04 PM, 0.00, 200, 200
Tyreek Hill: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 399.000000000000000000,2/12/2024 8:05:46 AM,425.000000000000000000,5/3/2024 1:26:24 AM, 0.00, 200, 200
Joe Burrow: 2023 Play-Action Set (LEGENDARY),10,10,Legendary,5.00,0.00, 250.000000000000000000,5/6/2024 9:08:58 PM,349.000000000000000000,5/15/2024 5:04:04 PM, 0.00, 200, 200
