CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Elijah Moore: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 25.000000000000000000,4/22/2024 11:17:24 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 32, 32
Zack Moss: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 99.000000000000000000,5/1/2024 4:22:12 AM,270.000000000000000000,5/1/2024 2:33:11 PM, 0.00, 32, 32
Tucker Kraft: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 25.000000000000000000,2/2/2024 3:51:06 PM,150.000000000000000000,12/3/2023 11:09:38 AM, 0.00, 32, 32
Minkah Fitzpatrick: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 30.000000000000000000,1/18/2024 12:41:59 PM,65.000000000000000000,1/16/2024 12:13:47 PM, 0.00, 32, 32
Chris Moore: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 23.000000000000000000,1/27/2024 1:32:37 AM,60.000000000000000000,12/21/2023 8:36:53 PM, 0.00, 32, 32
Ty Chandler: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 99.000000000000000000,2/13/2024 7:08:59 PM,200.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 32, 32
Noah Gray: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 120.000000000000000000,2/9/2024 6:29:43 AM,155.000000000000000000,1/27/2024 6:44:05 AM, 0.00, 32, 32
Matthew Judon: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 25.000000000000000000,1/13/2024 5:02:39 PM,100.000000000000000000,12/28/2023 3:03:25 PM, 0.00, 32, 32
Devin Singletary: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 125.000000000000000000,4/28/2024 12:45:09 PM,199.000000000000000000,5/17/2024 3:46:13 AM, 0.00, 32, 32
Jordan Hicks: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 49.990000000000000000,4/22/2024 5:52:02 PM,100.000000000000000000,10/3/2023 11:23:04 AM, 0.00, 32, 32
Wan'Dale Robinson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 26.270000000000000000,5/5/2024 2:08:25 AM,70.000000000000000000,4/15/2024 2:36:04 AM, 0.00, 32, 32
Dalton Schultz: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 99.000000000000000000,1/30/2024 4:09:08 AM,245.000000000000000000,1/19/2024 2:55:18 AM, 0.00, 32, 32
Josh Oliver: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 17.010000000000000000,3/25/2024 9:48:03 PM,80.000000000000000000,1/2/2024 9:23:34 PM, 0.00, 32, 32
Nick Bosa: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 235.000000000000000000,2/11/2024 6:35:19 PM,299.000000000000000000,2/7/2024 2:40:51 AM, 0.00, 32, 32
John Metchie III: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 24.920000000000000000,5/15/2024 1:29:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 32, 32
Lukas Van Ness: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 25.020000000000000000,2/2/2024 3:49:58 PM,99.000000000000000000,1/9/2024 4:09:20 AM, 0.00, 32, 32
