CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Davante Adams: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.00, 274, 274
Kenneth Walker III: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.00, 274, 274
Christian Kirk: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 274, 274
Dalton Schultz: 2023 Rush Set (ELITE),6,6,Elite,2.18,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 274, 274
Cooper Kupp: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.00, 274, 274
Romeo Doubs: 2023 Rush Set (ELITE),2,2,Elite,0.72,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 274, 274
Rhamondre Stevenson: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 274, 274
DeVonta Smith: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 274, 274
Chris Olave: 2023 Rush Set (ELITE),7,7,Elite,2.55,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 274, 274
George Pickens: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 274, 274
Calvin Ridley: 2023 Rush Set (ELITE),7,7,Elite,2.55,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 274, 274
Rachaad White: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.00, 274, 274
Jaylen Waddle: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 274, 274
Michael Pittman Jr.: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.00, 274, 274
Mark Andrews: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 24.000000000000000000,5/8/2024 11:14:48 PM,39.000000000000000000,5/15/2024 4:20:06 AM, 0.00, 274, 274
Brian Robinson Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.72,0.00, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 0.00, 274, 274
DJ Moore: 2023 Rush Set (ELITE),4,4,Elite,1.45,0.00, 26.000000000000000000,5/8/2024 11:13:17 PM,35.990000000000000000,4/22/2024 3:50:25 AM, 0.00, 274, 274
T.J. Hockenson: 2023 Rush Set (ELITE),3,3,Elite,1.09,0.00, 16.500000000000000000,5/5/2024 2:02:59 AM,30.000000000000000000,12/28/2023 4:40:27 PM, 0.00, 274, 274
Alexander Mattison: 2023 Rush Set (ELITE),2,2,Elite,0.72,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 274, 274
Amari Cooper: 2023 Rush Set (ELITE),1,1,Elite,0.36,0.00, 27.330000000000000000,5/16/2024 11:40:39 PM,27.330000000000000000,5/15/2024 4:32:33 AM, 0.00, 274, 274
