CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Michael Mayer: 2023 Rush Set (ELITE),4,3,Elite,0.26,50.00, 16.990000000000000000,5/10/2024 8:42:17 AM,18.000000000000000000,5/17/2024 4:03:05 AM, 50.00, 1484, 1487
Eli Mitchell: 2023 Rush Set (ELITE),5,4,Elite,0.33,50.00, 10.000000000000000000,5/9/2024 11:59:25 PM,14.990000000000000000,2/18/2024 6:26:54 AM, 50.00, 1484, 1487
Jaylen Warren: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 14.000000000000000000,5/14/2024 5:02:54 AM,21.990000000000000000,4/22/2024 3:49:52 AM, 0.00, 1484, 1487
Brock Purdy: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.00, 1484, 1487
Najee Harris: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 1484, 1487
Will Dissly: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 13.000000000000000000,5/9/2024 8:55:54 PM,13.990000000000000000,5/9/2024 10:01:03 PM, 0.00, 1484, 1487
Michael Mayer: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 16.990000000000000000,5/10/2024 8:42:17 AM,18.000000000000000000,5/17/2024 4:03:05 AM, 0.00, 1484, 1487
Davis Mills: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/5/2024 12:37:05 PM,28.990000000000000000,1/13/2024 7:19:43 PM, 0.00, 1484, 1487
Jason Myers: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/4/2024 6:39:51 PM,25.000000000000000000,1/3/2024 11:20:55 PM, 0.00, 1484, 1487
Donald Parham Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 5.210000000000000000,2/2/2024 2:15:32 AM,14.990000000000000000,12/24/2023 4:16:09 PM, 0.00, 1484, 1487
Jalen Hurts: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 55.000000000000000000,4/19/2024 10:07:06 AM,66.000000000000000000,5/16/2024 10:59:22 PM, 0.00, 1484, 1487
Sam LaPorta: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 1484, 1487
Devin Singletary: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/14/2024 5:49:22 PM,16.150000000000000000,5/15/2024 4:18:27 AM, 0.00, 1484, 1487
Rashid Shaheed: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 0.00, 1484, 1487
Antonio Gibson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/5/2024 12:37:00 PM,17.000000000000000000,1/7/2024 3:39:29 AM, 0.00, 1484, 1487
Chig Okonkwo: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.00, 1484, 1487
Darius Slayton: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 8.500000000000000000,5/14/2024 6:38:51 PM,18.000000000000000000,5/17/2024 4:00:56 AM, 0.00, 1484, 1487
Jimmy Garoppolo: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,4/28/2024 1:20:21 AM,13.000000000000000000,5/17/2024 4:01:45 AM, 0.00, 1484, 1487
De'Von Achane: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 57.000000000000000000,5/13/2024 7:55:26 PM,59.990000000000000000,5/2/2024 4:34:21 PM, 0.00, 1484, 1487
Brandon Aiyuk: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.00, 1484, 1487
Deebo Samuel: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.00, 1484, 1487
JuJu Smith-Schuster: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.990000000000000000,4/21/2024 9:51:59 PM,16.000000000000000000,5/17/2024 4:02:05 AM, 0.00, 1484, 1487
Quay Walker: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.880000000000000000,2/25/2024 8:50:39 AM,14.700000000000000000,1/16/2024 6:11:30 PM, 0.00, 1484, 1487
Jakobi Meyers: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.500000000000000000,4/20/2024 1:54:29 AM,19.000000000000000000,2/19/2024 9:16:06 PM, 0.00, 1484, 1487
Tyler Conklin: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.150000000000000000,5/16/2024 4:50:10 PM,15.000000000000000000,4/18/2024 1:24:30 PM, 0.00, 1484, 1487
Juwan Johnson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.00, 1484, 1487
Justin Jefferson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 28.000000000000000000,5/17/2024 2:12:13 AM,63.990000000000000000,4/24/2024 9:28:36 PM, 0.00, 1484, 1487
Josh Whyle: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/2/2024 10:40:48 PM,13.750000000000000000,12/6/2023 7:58:12 PM, 0.00, 1484, 1487
Amon-Ra St. Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 65.000000000000000000,5/9/2024 8:14:31 PM,69.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 1484, 1487
Derick Hall: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.550000000000000000,4/2/2024 6:58:24 PM,12.500000000000000000,1/26/2024 11:42:52 PM, 0.00, 1484, 1487
Tyquan Thornton: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/4/2024 11:43:51 PM,13.500000000000000000,12/17/2023 1:15:27 AM, 0.00, 1484, 1487
Tyrann Mathieu: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/17/2024 1:12:20 AM,12.880000000000000000,1/1/2024 7:15:48 PM, 0.00, 1484, 1487
Noah Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 5.960000000000000000,5/12/2024 4:44:39 PM,39.880000000000000000,1/20/2024 3:43:01 PM, 0.00, 1484, 1487
Jordan Love: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 70.000000000000000000,5/7/2024 2:33:16 PM,119.000000000000000000,5/3/2024 10:13:47 PM, 0.00, 1484, 1487
Cade Otton: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 1484, 1487
Alexander Mattison: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 1484, 1487
Eli Mitchell: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 11:59:25 PM,14.990000000000000000,2/18/2024 6:26:54 AM, 0.00, 1484, 1487
Jacoby Brissett: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.250000000000000000,2/2/2024 3:56:51 PM,29.990000000000000000,4/22/2024 3:52:58 AM, 0.00, 1484, 1487
Rachaad White: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.00, 1484, 1487
Sterling Shepard: 2023 Play-Action Set (ELITE),2,2,Elite,0.13,0.00, 9.880000000000000000,4/12/2024 5:27:35 PM,13.000000000000000000,11/18/2023 4:34:22 PM, 0.00, 1484, 1487
Chuba Hubbard: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.000000000000000000,5/14/2024 9:40:15 PM,17.450000000000000000,2/20/2024 1:36:07 AM, 0.00, 1484, 1487
Davante Adams: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.00, 1484, 1487
Jauan Jennings: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 11.000000000000000000,5/2/2024 4:44:12 AM,14.000000000000000000,4/10/2024 12:15:15 AM, 0.00, 1484, 1487
Treylon Burks: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.000000000000000000,5/16/2024 4:47:47 PM,12.690000000000000000,1/5/2024 9:44:06 PM, 0.00, 1484, 1487
Khalil Herbert: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.250000000000000000,5/12/2024 4:23:32 PM,14.000000000000000000,4/24/2024 9:57:00 PM, 0.00, 1484, 1487
John Metchie III: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 5.760000000000000000,5/12/2024 4:22:26 PM,13.000000000000000000,5/7/2024 5:25:05 PM, 0.00, 1484, 1487
Irv Smith Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 1484, 1487
Joshua Kelley: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/4/2024 11:43:26 PM,14.500000000000000000,12/15/2023 12:58:14 AM, 0.00, 1484, 1487
Matt Prater: 2023 Play-Action Set (ELITE),2,2,Elite,0.13,0.00, 8.880000000000000000,5/13/2024 2:28:06 AM,17.880000000000000000,12/4/2023 4:00:18 AM, 0.00, 1484, 1487
Keenan Allen: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.00, 1484, 1487
Desmond King II: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,3/16/2024 7:08:58 PM,29.000000000000000000,3/16/2024 7:37:33 PM, 0.00, 1484, 1487
Calvin Ridley: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 1484, 1487
T.J. Hockenson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 30.000000000000000000,5/17/2024 3:53:31 AM,30.000000000000000000,4/30/2024 1:36:34 PM, 0.00, 1484, 1487
