CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Christian McCaffrey: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 4999.000000000000000000,2/13/2024 5:01:20 AM,2899.000000000000000000,5/6/2024 2:39:45 PM, 0.00, 19, 19
Matthew Stafford: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 1700.000000000000000000,1/14/2024 9:21:40 PM,1299.000000000000000000,5/15/2024 5:17:57 PM, 0.00, 19, 19
Jonathan Mingo: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 150.000000000000000000,2/1/2024 8:08:26 PM,244.410000000000000000,4/9/2024 7:42:12 PM, 0.00, 19, 19
Gabriel Davis: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 1000.000000000000000000,1/2/2024 6:33:55 PM,399.000000000000000000,5/15/2024 5:25:39 PM, 0.00, 19, 19
T.J. Hockenson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 400.000000000000000000,2/26/2024 11:18:40 AM,6000.000000000000000000,11/13/2023 8:33:55 PM, 0.00, 19, 19
Jimmy Garoppolo: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 199.000000000000000000,2/20/2024 4:18:53 AM,200.000000000000000000,3/12/2024 1:37:58 AM, 0.00, 19, 19
Cairo Santos: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 299.000000000000000000,12/14/2023 6:11:47 AM,750.000000000000000000,11/28/2023 1:39:42 PM, 0.00, 19, 19
Garrett Wilson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 933.000000000000000000,4/28/2024 3:42:05 PM,4500.000000000000000000,11/28/2023 1:41:28 PM, 0.00, 19, 19
David Montgomery: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 399.000000000000000000,2/8/2024 11:41:30 AM,5500.000000000000000000,11/16/2023 8:27:12 PM, 0.00, 19, 19
James Conner: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 350.000000000000000000,1/31/2024 12:45:48 PM,799.000000000000000000,1/29/2024 9:11:40 PM, 0.00, 19, 19
Nick Westbrook-Ikhine: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 155.000000000000000000,5/5/2024 6:07:22 AM,249.000000000000000000,5/8/2024 10:36:38 PM, 0.00, 19, 19
Mac Jones: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 75.010000000000000000,3/28/2024 3:05:36 AM,1200.000000000000000000,11/16/2023 8:54:44 PM, 0.00, 19, 19
George Kittle: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 3555.000000000000000000,1/28/2024 4:22:31 PM,4999.000000000000000000,2/3/2024 3:13:32 PM, 0.00, 19, 19
Sam LaPorta: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 5000.000000000000000000,1/21/2024 7:51:05 PM,17297.000000000000000000,11/13/2023 5:30:12 AM, 0.00, 19, 19
A.J. Brown: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 800.000000000000000000,2/9/2024 1:55:09 AM,7500.000000000000000000,1/5/2024 3:52:18 AM, 0.00, 19, 19
Darren Waller: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 362.000000000000000000,11/2/2023 7:30:27 PM,399.000000000000000000,2/26/2024 5:15:13 PM, 0.00, 19, 19
Ryan Tannehill: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 110.000000000000000000,3/22/2024 6:20:34 AM,389.000000000000000000,4/27/2024 3:12:46 AM, 0.00, 19, 19
Justin Herbert: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 6400.000000000000000000,11/29/2023 5:21:32 PM,8000.000000000000000000,11/24/2023 2:01:00 PM, 0.00, 19, 19
Quentin Johnston: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 189.000000000000000000,1/29/2024 2:31:32 PM,499.000000000000000000,3/14/2024 7:19:12 PM, 0.00, 19, 19
