CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Michael Mayer: 2023 Play-Action Set (ELITE),11,4,Elite,1.54,2.12, 16.990000000000000000,5/10/2024 8:42:17 AM,18.000000000000000000,5/7/2024 7:09:34 PM, 2.12, 714, 714
Cam Latu: 2023 Play-Action Set (ELITE),11,4,Elite,1.54,2.12, 17.000000000000000000,4/18/2024 2:18:55 AM,21.000000000000000000,10/15/2023 1:37:59 PM, 2.12, 714, 714
Josh Whyle: 2023 Play-Action Set (ELITE),11,4,Elite,1.54,2.12, 11.990000000000000000,5/2/2024 10:40:48 PM,13.750000000000000000,12/6/2023 7:58:12 PM, 2.12, 714, 714
Payne Durham: 2023 Play-Action Set (ELITE),11,5,Elite,1.54,1.81, 5.050000000000000000,5/8/2024 10:00:04 PM,12.990000000000000000,1/15/2024 10:18:33 PM, 1.81, 714, 714
Sam LaPorta: 2023 Play-Action Set (ELITE),11,5,Elite,1.54,1.81, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 1.81, 714, 714
Tucker Kraft: 2023 Play-Action Set (ELITE),11,5,Elite,1.54,1.81, 6.750000000000000000,5/12/2024 4:16:45 PM,17.570000000000000000,5/15/2024 4:22:29 AM, 1.81, 714, 714
Brenton Strange: 2023 Play-Action Set (ELITE),11,5,Elite,1.54,1.81, 11.990000000000000000,5/4/2024 11:42:15 PM,11.990000000000000000,5/3/2024 2:44:07 PM, 1.81, 714, 714
Luke Musgrave: 2023 Play-Action Set (ELITE),11,6,Elite,1.54,1.51, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 1.51, 714, 714
Stetson Bennett: 2023 Play-Action Set (ELITE),11,6,Elite,1.54,1.51, 6.200000000000000000,5/16/2024 5:12:37 PM,19.000000000000000000,5/15/2024 4:40:27 AM, 1.51, 714, 714
De'Von Achane: 2023 Play-Action Set (ELITE),11,6,Elite,1.54,1.51, 57.000000000000000000,5/13/2024 7:55:26 PM,59.990000000000000000,5/2/2024 4:34:21 PM, 1.51, 714, 714
Josh Downs: 2023 Play-Action Set (ELITE),11,6,Elite,1.54,1.51, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 1.51, 714, 714
