CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dontayvion Wicks: 2023 Booster Set (RARE),28,0,Rare,0.70,0.70, 0.410000000000000000,5/12/2024 1:45:00 AM,1.000000000000000000,4/26/2024 7:39:25 PM, 0.70, 4000, 4000
Tony Pollard: 2023 Booster Set (RARE),28,0,Rare,0.70,0.70, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.70, 4000, 4000
Cade Otton: 2023 Booster Set (RARE),26,0,Rare,0.65,0.65, 1.990000000000000000,5/16/2024 6:04:24 PM,1.150000000000000000,5/16/2024 10:23:47 PM, 0.65, 4000, 4000
Deebo Samuel: 2023 Booster Set (RARE),26,0,Rare,0.65,0.65, 1.060000000000000000,5/16/2024 2:48:34 AM,2.450000000000000000,5/16/2024 6:38:06 PM, 0.65, 4000, 4000
Nick Folk: 2023 Booster Set (RARE),26,0,Rare,0.65,0.65, 1.490000000000000000,5/15/2024 6:56:02 AM,1.400000000000000000,1/1/2024 10:01:36 PM, 0.65, 4000, 4000
Zach Charbonnet: 2023 Booster Set (RARE),26,0,Rare,0.65,0.65, 0.950000000000000000,5/10/2024 12:17:33 AM,1.100000000000000000,1/5/2024 6:37:23 PM, 0.65, 4000, 4000
Jake Ferguson: 2023 Booster Set (RARE),25,0,Rare,0.62,0.62, 1.980000000000000000,5/16/2024 6:04:04 PM,1.870000000000000000,5/3/2024 5:41:29 PM, 0.62, 4000, 4000
Taysom Hill: 2023 Booster Set (RARE),25,0,Rare,0.62,0.62, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.62, 4000, 4000
Garrett Wilson: 2023 Booster Set (RARE),24,0,Rare,0.60,0.60, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.60, 4000, 4000
Darnell Washington: 2023 Booster Set (RARE),24,0,Rare,0.60,0.60, 0.740000000000000000,5/13/2024 3:49:12 AM,0.750000000000000000,1/1/2024 4:17:50 PM, 0.60, 4000, 4000
Cole Kmet: 2023 Booster Set (RARE),24,0,Rare,0.60,0.60, 1.490000000000000000,5/16/2024 6:02:48 PM,1.390000000000000000,1/3/2024 7:31:37 PM, 0.60, 4000, 4000
Saquon Barkley: 2023 Booster Set (RARE),24,0,Rare,0.60,0.60, 2.750000000000000000,5/13/2024 11:27:58 PM,2.930000000000000000,5/3/2024 5:55:20 PM, 0.60, 4000, 4000
Nico Collins: 2023 Booster Set (RARE),24,0,Rare,0.60,0.60, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 0.60, 4000, 4000
Sam Howell: 2023 Booster Set (RARE),24,0,Rare,0.60,0.60, 0.440000000000000000,5/16/2024 7:18:30 PM,0.950000000000000000,5/16/2024 7:33:43 PM, 0.60, 4000, 4000
John Metchie III: 2023 Rush Set (RARE),24,0,Rare,0.60,0.60, 0.400000000000000000,5/13/2024 2:36:48 PM,0.750000000000000000,1/23/2024 12:35:21 PM, 0.60, 4000, 4000
