CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Luke Schoonmaker: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,1/28/2024 11:27:55 PM,90.000000000000000000,1/8/2024 8:49:43 PM, 0.00, 277, 277
Noah Fant: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 59.000000000000000000,4/13/2024 9:58:12 AM,85.000000000000000000,12/19/2023 8:51:20 PM, 0.00, 277, 277
Antoine Winfield Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 50.000000000000000000,4/17/2024 3:17:14 PM,70.000000000000000000,1/21/2024 8:33:25 AM, 0.00, 277, 277
Trey McBride: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 249.990000000000000000,4/24/2024 12:35:06 PM,249.990000000000000000,4/24/2024 4:23:09 AM, 0.00, 277, 277
Olamide Zaccheaus: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,5/8/2024 5:48:06 PM,105.000000000000000000,1/14/2024 5:45:52 PM, 0.00, 277, 277
Eddie Jackson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 49.000000000000000000,3/16/2024 6:20:12 PM,65.000000000000000000,12/22/2023 4:39:14 PM, 0.00, 277, 277
DeVonta Smith: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 300.000000000000000000,2/14/2024 10:38:51 PM,249.000000000000000000,3/7/2024 8:44:40 PM, 0.00, 277, 277
Kyren Williams: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 700.000000000000000000,2/12/2024 12:24:04 PM,700.000000000000000000,2/12/2024 12:57:02 PM, 0.00, 277, 277
Samaje Perine: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 29.440000000000000000,5/13/2024 2:11:23 PM,69.000000000000000000,12/28/2023 12:13:32 AM, 0.00, 277, 277
Will Anderson Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 22.000000000000000000,4/22/2024 11:16:51 PM,110.000000000000000000,12/24/2023 6:35:15 AM, 0.00, 277, 277
Drew Lock: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 44.000000000000000000,1/14/2024 2:02:20 PM,33.000000000000000000,1/13/2024 4:57:21 PM, 0.00, 277, 277
Randall Cobb: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 23.000000000000000000,1/1/2024 11:44:48 PM,75.000000000000000000,12/30/2023 12:54:16 AM, 0.00, 277, 277
Taysom Hill: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.010000000000000000,4/20/2024 1:53:41 AM,299.000000000000000000,12/20/2023 6:01:18 PM, 0.00, 277, 277
George Kittle: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 165.000000000000000000,5/6/2024 4:18:37 AM,189.000000000000000000,3/4/2024 11:20:37 AM, 0.00, 277, 277
Isiah Pacheco: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.36,0.00, 279.990000000000000000,2/20/2024 4:00:42 PM,2150.000000000000000000,2/8/2024 10:06:56 PM, 0.00, 277, 277
