CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kenny Pickett: 2023 Air It Out (CORE),131,130,Core,4.97,25.00, 0.440000000000000000,1/8/2024 9:10:58 PM,0.490000000000000000,1/7/2024 5:26:57 PM, 25.00, 2632, 17500
Gardner Minshew II: 2023 Air It Out (CORE),136,135,Core,5.16,25.00, 0.200000000000000000,1/8/2024 6:35:29 PM,0.240000000000000000,1/8/2024 5:26:05 PM, 25.00, 2632, 17500
Mac Jones: 2023 Air It Out (CORE),131,130,Core,4.97,25.00, 0.200000000000000000,1/8/2024 4:43:52 PM,0.290000000000000000,1/6/2024 8:07:23 PM, 25.00, 2632, 17500
Jordan Love: 2023 Air It Out (CORE),130,129,Core,4.93,25.00, 2.590000000000000000,1/8/2024 9:13:41 PM,2.590000000000000000,1/8/2024 5:48:49 PM, 25.00, 2632, 17500
Isiah Pacheco: 2023 Air It Out (RARE),141,140,Rare,0.99,12.50, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 12.50, 14161, 17500
DeVante Parker: 2023 Air It Out (RARE),100,99,Rare,0.70,12.50, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 12.50, 14161, 17500
George Pickens: 2023 Air It Out (RARE),134,133,Rare,0.94,12.50, 0.910000000000000000,5/13/2024 6:56:23 PM,3.000000000000000000,4/19/2024 5:59:26 PM, 12.50, 14161, 17500
Brandin Cooks: 2023 Air It Out (RARE),135,134,Rare,0.95,12.50, 0.520000000000000000,5/16/2024 10:44:52 PM,0.750000000000000000,5/16/2024 10:20:57 PM, 12.50, 14161, 17500
Jahan Dotson: 2023 Air It Out (RARE),135,134,Rare,0.95,12.50, 0.320000000000000000,5/9/2024 11:04:40 PM,0.790000000000000000,5/1/2024 5:23:32 PM, 12.50, 14161, 17500
D'Andre Swift: 2023 Air It Out (RARE),141,140,Rare,0.99,12.50, 1.490000000000000000,5/17/2024 2:29:57 AM,1.420000000000000000,5/15/2024 2:43:15 AM, 12.50, 14161, 17500
Travis Kelce: 2023 Air It Out (RARE),62,61,Rare,0.43,12.50, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 12.50, 14161, 17500
Zack Moss: 2023 Air It Out (RARE),141,140,Rare,0.99,12.50, 1.600000000000000000,5/13/2024 6:19:31 AM,3.500000000000000000,12/23/2023 7:01:20 AM, 12.50, 14161, 17500
Joe Burrow: 2023 Air It Out (CORE),131,131,Core,4.97,0.00, 0.230000000000000000,1/8/2024 7:44:57 PM,0.520000000000000000,1/8/2024 4:06:40 AM, 0.00, 2632, 17500
Zach Wilson: 2023 Air It Out (CORE),139,139,Core,5.28,0.00, 0.220000000000000000,1/8/2024 6:18:20 AM,0.290000000000000000,1/8/2024 12:17:31 PM, 0.00, 2632, 17500
