CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
K.J. Osborn: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 500.000000000000000000,1/28/2024 12:41:40 PM,230.000000000000000000,3/13/2024 12:25:09 AM, 0.00, 12, 2295
AJ Dillon: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 500.000000000000000000,1/28/2024 12:38:18 PM,499.000000000000000000,3/12/2024 1:58:50 AM, 0.00, 12, 2295
Brock Purdy: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 9800.000000000000000000,12/25/2023 7:30:10 PM,1399.000000000000000000,5/6/2024 2:55:59 PM, 0.00, 12, 2295
Austin Ekeler: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 500.000000000000000000,2/9/2024 1:55:28 AM,1750.000000000000000000,2/15/2024 4:21:10 PM, 0.00, 12, 2295
Jakobi Meyers: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 750.000000000000000000,12/12/2023 3:04:59 AM,875.000000000000000000,2/13/2024 4:31:47 PM, 0.00, 12, 2295
Marquez Valdes-Scantling: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 110.010000000000000000,3/1/2024 1:15:54 PM,169.000000000000000000,4/25/2024 2:30:21 PM, 0.00, 12, 2295
Cam Akers: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 245.000000000000000000,11/26/2023 9:01:37 PM,299.000000000000000000,2/26/2024 9:21:10 AM, 0.00, 12, 2295
Derek Carr: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 1000.000000000000000000,12/27/2023 12:05:18 PM,999.000000000000000000,5/15/2024 5:18:18 PM, 0.00, 12, 2295
DeVante Parker: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 200.000000000000000000,12/21/2023 9:06:01 PM,499.000000000000000000,3/17/2024 11:54:49 AM, 0.00, 12, 2295
Jonathan Taylor: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 1999.000000000000000000,2/12/2024 5:55:45 AM,5999.000000000000000000,12/20/2023 7:01:27 AM, 0.00, 12, 2295
Raheem Mostert: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 499.000000000000000000,4/10/2024 4:02:42 PM,4500.000000000000000000,11/14/2023 6:01:22 PM, 0.00, 12, 2295
Matthew Stafford: 2023 Supercharged Set (REIGNMAKER),1,1,Reignmaker,8.33,0.00, 1700.000000000000000000,1/14/2024 9:21:40 PM,1299.000000000000000000,5/15/2024 5:17:57 PM, 0.00, 12, 2295
Josh Downs: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.200000000000000000,1/8/2024 5:13:46 PM,0.240000000000000000,1/8/2024 6:44:02 PM, 0.00, 459, 2295
Marvin Mims Jr.: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.630000000000000000,1/8/2024 7:28:49 PM,0.200000000000000000,1/8/2024 5:25:18 PM, 0.00, 459, 2295
Jonathan Taylor: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 7:04:07 PM,0.420000000000000000,1/8/2024 7:27:42 AM, 0.00, 459, 2295
Josh Reynolds: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.260000000000000000,1/8/2024 7:58:09 PM,0.260000000000000000,12/30/2023 8:29:07 PM, 0.00, 459, 2295
K.J. Osborn: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 5:22:33 PM,0.200000000000000000,1/8/2024 7:13:00 PM, 0.00, 459, 2295
Allen Robinson II: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 5:22:57 AM,0.210000000000000000,1/7/2024 3:28:24 PM, 0.00, 459, 2295
George Kittle: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.250000000000000000,1/8/2024 8:23:43 PM,0.420000000000000000,1/8/2024 8:20:40 PM, 0.00, 459, 2295
Logan Thomas: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 6:38:02 PM,0.200000000000000000,1/8/2024 10:20:17 AM, 0.00, 459, 2295
David Njoku: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.940000000000000000,1/8/2024 8:48:29 PM,0.940000000000000000,1/8/2024 5:30:15 PM, 0.00, 459, 2295
Jahmyr Gibbs: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 2.500000000000000000,1/8/2024 8:50:41 PM,2.240000000000000000,12/30/2023 8:03:04 PM, 0.00, 459, 2295
Tyler Allgeier: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 6:16:18 AM,0.200000000000000000,1/8/2024 5:39:50 AM, 0.00, 459, 2295
Gus Edwards: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.250000000000000000,1/8/2024 8:25:00 PM,0.420000000000000000,1/8/2024 8:07:21 PM, 0.00, 459, 2295
DJ Chark Jr.: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 6:10:03 PM,0.200000000000000000,1/8/2024 5:59:27 AM, 0.00, 459, 2295
DeAndre Hopkins: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 7:25:11 PM,0.470000000000000000,1/8/2024 8:11:33 PM, 0.00, 459, 2295
Kenny Pickett: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.440000000000000000,1/8/2024 9:10:58 PM,0.490000000000000000,1/7/2024 5:26:57 PM, 0.00, 459, 2295
Gardner Minshew II: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.200000000000000000,1/8/2024 6:35:29 PM,0.240000000000000000,1/8/2024 5:26:05 PM, 0.00, 459, 2295
Joshua Kelley: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 3:57:23 AM,0.200000000000000000,1/7/2024 2:09:58 PM, 0.00, 459, 2295
Hayden Hurst: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.200000000000000000,1/8/2024 6:21:33 PM,0.220000000000000000,1/8/2024 8:11:28 PM, 0.00, 459, 2295
Antonio Gibson: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.200000000000000000,1/8/2024 4:32:23 PM,0.200000000000000000,1/8/2024 4:54:22 AM, 0.00, 459, 2295
Treylon Burks: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 4:41:43 AM,0.200000000000000000,1/6/2024 9:03:57 PM, 0.00, 459, 2295
Jameson Williams: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.300000000000000000,1/8/2024 8:44:15 PM,0.320000000000000000,1/8/2024 6:09:32 AM, 0.00, 459, 2295
Jake Ferguson: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.220000000000000000,1/8/2024 9:13:08 PM,0.450000000000000000,1/1/2024 12:49:19 AM, 0.00, 459, 2295
Jordan Addison: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 8:53:06 PM,0.550000000000000000,1/8/2024 12:31:23 AM, 0.00, 459, 2295
Mac Jones: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.200000000000000000,1/8/2024 4:43:52 PM,0.290000000000000000,1/6/2024 8:07:23 PM, 0.00, 459, 2295
Terry McLaurin: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 5:11:55 PM,0.300000000000000000,1/8/2024 4:42:56 PM, 0.00, 459, 2295
Dawson Knox: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.280000000000000000,1/8/2024 7:48:33 PM,0.290000000000000000,12/14/2023 7:16:25 PM, 0.00, 459, 2295
