CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Luke Schoonmaker: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.23,1.88, 40.000000000000000000,1/28/2024 11:27:55 PM,90.000000000000000000,1/8/2024 8:49:43 PM, 1.88, 162, 162
Cam Latu: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.23,1.88, 20.010000000000000000,2/11/2024 9:56:05 PM,225.000000000000000000,9/24/2023 12:05:50 PM, 1.88, 162, 162
Luke Musgrave: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.23,1.88, 75.000000000000000000,1/23/2024 7:05:51 PM,100.000000000000000000,1/21/2024 4:39:33 AM, 1.88, 162, 162
Jalin Hyatt: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.23,1.88, 50.000000000000000000,1/8/2024 3:13:58 AM,69.000000000000000000,2/13/2024 12:09:21 PM, 1.88, 162, 162
Dalton Kincaid: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.23,1.88, 225.000000000000000000,5/2/2024 12:14:21 AM,425.000000000000000000,1/29/2024 12:20:17 PM, 1.88, 162, 162
Brenton Strange: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.23,1.88, 31.010000000000000000,1/8/2024 6:39:01 AM,48.690000000000000000,4/10/2024 1:49:58 PM, 1.88, 162, 162
Stetson Bennett: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.23,1.88, 18.010000000000000000,3/12/2024 8:54:49 AM,120.000000000000000000,1/14/2024 8:55:36 PM, 1.88, 162, 162
Chase Brown: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.23,1.88, 120.000000000000000000,3/31/2024 3:14:07 AM,169.000000000000000000,12/6/2023 7:05:13 AM, 1.88, 162, 162
Isaiah Spiller: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 20.000000000000000000,1/7/2024 7:45:33 PM,95.000000000000000000,12/14/2023 11:58:32 PM, 0.94, 162, 162
Cooper Rush: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 39.000000000000000000,5/15/2024 7:51:53 PM,150.000000000000000000,5/10/2024 6:01:56 PM, 0.94, 162, 162
Olamide Zaccheaus: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 40.000000000000000000,5/8/2024 5:48:06 PM,105.000000000000000000,1/14/2024 5:45:52 PM, 0.94, 162, 162
Zack Moss: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 99.000000000000000000,5/1/2024 4:22:12 AM,270.000000000000000000,5/1/2024 2:33:11 PM, 0.94, 162, 162
Darnell Washington: 2023 Play-Action Set (LEGENDARY),2,1,Legendary,1.23,0.94, 49.990000000000000000,4/14/2024 9:27:58 PM,50.000000000000000000,1/22/2024 3:52:01 AM, 0.94, 162, 162
Jarrett Stidham: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 41.990000000000000000,2/24/2024 11:58:05 AM,200.000000000000000000,1/10/2024 10:59:50 PM, 0.94, 162, 162
Parris Campbell: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 32.000000000000000000,1/13/2024 9:50:20 PM,75.000000000000000000,12/20/2023 4:42:07 PM, 0.94, 162, 162
Malik Davis: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 29.990000000000000000,1/29/2024 4:58:02 AM,150.000000000000000000,11/2/2023 12:15:13 PM, 0.94, 162, 162
Sean Clifford: 2023 Play-Action Set (LEGENDARY),2,1,Legendary,1.23,0.94, 20.010000000000000000,3/8/2024 9:08:35 AM,99.000000000000000000,4/25/2024 1:46:31 AM, 0.94, 162, 162
Tucker Kraft: 2023 Play-Action Set (LEGENDARY),2,1,Legendary,1.23,0.94, 25.000000000000000000,2/2/2024 3:51:06 PM,150.000000000000000000,12/3/2023 11:09:38 AM, 0.94, 162, 162
Roschon Johnson: 2023 Play-Action Set (LEGENDARY),2,1,Legendary,1.23,0.94, 80.000000000000000000,5/7/2024 4:44:49 PM,179.000000000000000000,5/15/2024 1:32:04 AM, 0.94, 162, 162
Dan Arnold: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 29.990000000000000000,1/29/2024 4:53:01 AM,60.000000000000000000,11/20/2023 2:38:04 PM, 0.94, 162, 162
Max Duggan: 2023 Play-Action Set (LEGENDARY),2,1,Legendary,1.23,0.94, 38.000000000000000000,2/2/2024 4:16:32 AM,160.000000000000000000,12/23/2023 3:25:05 AM, 0.94, 162, 162
Drew Lock: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 44.000000000000000000,1/14/2024 2:02:20 PM,33.000000000000000000,1/13/2024 4:57:21 PM, 0.94, 162, 162
Randall Cobb: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 23.000000000000000000,1/1/2024 11:44:48 PM,75.000000000000000000,12/30/2023 12:54:16 AM, 0.94, 162, 162
Chris Moore: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 23.000000000000000000,1/27/2024 1:32:37 AM,60.000000000000000000,12/21/2023 8:36:53 PM, 0.94, 162, 162
Dee Eskridge: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 29.000000000000000000,1/22/2024 11:25:32 PM,111.110000000000000000,11/24/2023 6:53:27 PM, 0.94, 162, 162
Deon Jackson: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 45.000000000000000000,1/23/2024 7:06:16 PM,55.000000000000000000,1/23/2024 7:27:18 PM, 0.94, 162, 162
Robbie Chosen: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.61,0.94, 149.990000000000000000,9/10/2023 8:03:56 PM,149.000000000000000000,1/14/2024 7:34:39 PM, 0.94, 162, 162
