CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brock Purdy: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 2.500000000000000000,5/17/2024 2:37:38 AM,2.500000000000000000,5/12/2024 4:53:14 AM, 0.00, 1000, 0
Jake Moody: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 1.990000000000000000,5/17/2024 2:51:31 AM,2.200000000000000000,12/26/2023 9:39:22 PM, 0.00, 1000, 0
Gus Edwards: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.00, 1000, 0
Lamar Jackson: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.00, 1000, 0
Christian McCaffrey: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 0.00, 1000, 0
Zay Flowers: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 0.910000000000000000,5/16/2024 3:40:38 AM,2.950000000000000000,5/14/2024 1:46:19 AM, 0.00, 1000, 0
Brandon Aiyuk: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.00, 1000, 0
George Kittle: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.00, 1000, 0
Odell Beckham Jr.: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 0.750000000000000000,5/16/2024 4:32:56 PM,0.750000000000000000,2/12/2024 10:41:37 PM, 0.00, 1000, 0
Deebo Samuel: 2023 Booster Vol.2 Set (RARE),100,100,Rare,10.00,0.00, 1.060000000000000000,5/16/2024 2:48:34 AM,2.450000000000000000,5/16/2024 6:38:06 PM, 0.00, 1000, 0
