CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Zack Moss: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 99.000000000000000000,5/1/2024 4:22:12 AM,270.000000000000000000,5/1/2024 2:33:11 PM, 0.00, 33, 33
Parris Campbell: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 32.000000000000000000,1/13/2024 9:50:20 PM,75.000000000000000000,12/20/2023 4:42:07 PM, 0.00, 33, 33
Drew Lock: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 44.000000000000000000,1/14/2024 2:02:20 PM,33.000000000000000000,1/13/2024 4:57:21 PM, 0.00, 33, 33
Robbie Chosen: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 149.990000000000000000,9/10/2023 8:03:56 PM,149.000000000000000000,1/14/2024 7:34:39 PM, 0.00, 33, 33
Tommy Tremble: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 50.000000000000000000,4/25/2024 4:08:17 PM,74.690000000000000000,4/10/2024 1:51:55 PM, 0.00, 33, 33
Mitch Trubisky: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 18.010000000000000000,3/29/2024 12:05:21 AM,99.990000000000000000,4/25/2024 1:50:27 AM, 0.00, 33, 33
Craig Reynolds: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 122.220000000000000000,1/22/2024 5:47:08 PM,120.000000000000000000,1/22/2024 4:29:59 AM, 0.00, 33, 33
Mike White: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 39.000000000000000000,5/17/2024 4:07:40 AM,499.000000000000000000,9/26/2023 6:39:44 PM, 0.00, 33, 33
Patrick Taylor: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 200.000000000000000000,10/9/2023 11:54:21 PM,200.000000000000000000,10/3/2023 9:28:27 PM, 0.00, 33, 33
Foster Moreau: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 33.330000000000000000,1/4/2024 1:40:58 AM,99.000000000000000000,12/27/2023 1:03:09 AM, 0.00, 33, 33
Taylor Heinicke: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 20.010000000000000000,2/28/2024 1:46:19 PM,4500.000000000000000000,12/9/2023 2:12:12 AM, 0.00, 33, 33
Laviska Shenault Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 20.000000000000000000,1/8/2024 4:37:58 AM,55.000000000000000000,12/26/2023 11:51:42 PM, 0.00, 33, 33
Jordan Mason: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 33.230000000000000000,4/28/2024 2:23:27 AM,59.000000000000000000,2/8/2024 9:31:03 PM, 0.00, 33, 33
Donald Parham Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 46.690000000000000000,4/14/2024 9:26:26 PM,48.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 33, 33
Justice Hill: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 40.000000000000000000,5/9/2024 6:04:05 PM,79.000000000000000000,5/5/2024 9:41:50 PM, 0.00, 33, 33
Tyrod Taylor: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 25.000000000000000000,2/15/2024 2:18:57 PM,500.000000000000000000,1/5/2024 9:01:04 PM, 0.00, 33, 33
Jonnu Smith: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 75.000000000000000000,3/24/2024 1:02:05 PM,75.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 33, 33
Kylen Granson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 33.990000000000000000,4/11/2024 1:08:09 AM,61.110000000000000000,1/6/2024 9:12:57 PM, 0.00, 33, 33
Latavius Murray: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 20.010000000000000000,2/11/2024 10:07:53 PM,99.000000000000000000,3/3/2024 3:49:42 AM, 0.00, 33, 33
Matt Breida: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 45.000000000000000000,4/12/2024 5:08:58 PM,99.990000000000000000,12/11/2023 9:32:28 PM, 0.00, 33, 33
Zach Wilson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 35.000000000000000000,2/17/2024 1:37:49 PM,50.000000000000000000,1/10/2024 8:10:29 AM, 0.00, 33, 33
Tony Jones Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 29.990000000000000000,1/29/2024 5:00:31 AM,80.000000000000000000,11/20/2023 2:39:02 PM, 0.00, 33, 33
Pierre Strong Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.03,0.00, 54.000000000000000000,2/7/2024 9:18:02 PM,80.000000000000000000,1/12/2024 6:39:19 PM, 0.00, 33, 33
Brian Hoyer: 2023 Rush Set (LEGENDARY),1,1,Legendary,3.03,0.00, 29.000000000000000000,1/13/2024 4:54:32 PM,70.000000000000000000,1/3/2024 8:05:39 PM, 0.00, 33, 33
Latavius Murray: 2023 Rush Set (LEGENDARY),1,1,Legendary,3.03,0.00, 20.010000000000000000,2/11/2024 10:07:53 PM,99.000000000000000000,3/3/2024 3:49:42 AM, 0.00, 33, 33
Cedrick Wilson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,3.03,0.00, 39.000000000000000000,1/22/2024 1:30:38 PM,275.000000000000000000,9/3/2023 6:40:20 PM, 0.00, 33, 33
Foster Moreau: 2023 Rush Set (LEGENDARY),1,1,Legendary,3.03,0.00, 33.330000000000000000,1/4/2024 1:40:58 AM,99.000000000000000000,12/27/2023 1:03:09 AM, 0.00, 33, 33
Zach Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,3.03,0.00, 35.000000000000000000,2/17/2024 1:37:49 PM,50.000000000000000000,1/10/2024 8:10:29 AM, 0.00, 33, 33
Taylor Heinicke: 2023 Rush Set (LEGENDARY),1,1,Legendary,3.03,0.00, 20.010000000000000000,2/28/2024 1:46:19 PM,4500.000000000000000000,12/9/2023 2:12:12 AM, 0.00, 33, 33
Andy Dalton: 2023 Rush Set (LEGENDARY),1,1,Legendary,3.03,0.00, 20.000000000000000000,12/6/2023 3:56:10 AM,55.000000000000000000,12/24/2023 4:19:59 PM, 0.00, 33, 33
