CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Hayden Hurst: 2023 Play-Action Set (RARE),234,198,Rare,0.48,0.75, 0.500000000000000000,5/17/2024 1:25:58 AM,0.750000000000000000,2/1/2024 4:45:15 AM, 0.75, 48026, 59770
DeVante Parker: 2023 Play-Action Set (RARE),230,196,Rare,0.47,0.69, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 0.69, 48026, 59770
DJ Moore: 2023 Play-Action Set (RARE),230,197,Rare,0.47,0.65, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 0.65, 48026, 59770
Romeo Doubs: 2023 Play-Action Set (RARE),230,199,Rare,0.47,0.65, 0.430000000000000000,5/8/2024 4:21:43 AM,1.350000000000000000,4/23/2024 8:50:19 PM, 0.65, 48026, 59770
Joe Mixon: 2023 Play-Action Set (RARE),230,203,Rare,0.47,0.65, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 0.65, 48026, 59770
Rachaad White: 2023 Play-Action Set (RARE),230,199,Rare,0.47,0.65, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 0.65, 48026, 59770
Courtland Sutton: 2023 Play-Action Set (RARE),230,194,Rare,0.47,0.65, 0.480000000000000000,5/14/2024 9:14:42 PM,1.120000000000000000,5/5/2024 1:40:51 PM, 0.65, 48026, 59770
Wan'Dale Robinson: 2023 Play-Action Set (RARE),234,201,Rare,0.48,0.64, 0.440000000000000000,5/14/2024 9:35:43 PM,0.820000000000000000,5/3/2024 6:15:34 PM, 0.64, 48026, 59770
James Conner: 2023 Play-Action Set (RARE),230,198,Rare,0.47,0.64, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 0.64, 48026, 59770
Irv Smith Jr.: 2023 Play-Action Set (RARE),230,197,Rare,0.47,0.64, 0.440000000000000000,5/15/2024 4:12:21 PM,0.750000000000000000,5/1/2024 5:21:48 PM, 0.64, 48026, 59770
Aaron Rodgers: 2023 Play-Action Set (RARE),226,196,Rare,0.47,0.64, 1.440000000000000000,5/10/2024 6:38:53 PM,4.000000000000000000,4/8/2024 4:39:07 PM, 0.64, 48026, 59770
Najee Harris: 2023 Play-Action Set (RARE),230,200,Rare,0.47,0.62, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.62, 48026, 59770
George Kittle: 2023 Play-Action Set (RARE),230,198,Rare,0.47,0.62, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.62, 48026, 59770
Allen Lazard: 2023 Play-Action Set (RARE),230,199,Rare,0.47,0.62, 0.440000000000000000,5/16/2024 9:46:03 PM,0.800000000000000000,1/3/2024 4:19:14 PM, 0.62, 48026, 59770
DJ Chark Jr.: 2023 Play-Action Set (RARE),230,199,Rare,0.47,0.62, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.62, 48026, 59770
Hunter Renfrow: 2023 Play-Action Set (RARE),230,205,Rare,0.47,0.60, 0.450000000000000000,5/16/2024 2:40:31 AM,0.750000000000000000,3/31/2024 4:55:58 PM, 0.60, 48026, 59770
Pat Freiermuth: 2023 Play-Action Set (RARE),230,199,Rare,0.47,0.60, 1.250000000000000000,5/13/2024 4:45:35 AM,1.150000000000000000,5/3/2024 5:59:49 PM, 0.60, 48026, 59770
