CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Baker Mayfield: 2023 Play-Action Set (RARE),1,1,Rare,0.23,0.00, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.00, 430, 430
Josh Downs: 2023 Play-Action Set (RARE),14,14,Rare,3.25,0.00, 0.560000000000000000,5/17/2024 4:13:20 AM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.00, 430, 430
Derek Carr: 2023 Play-Action Set (RARE),2,2,Rare,0.46,0.00, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.00, 430, 430
Matthew Stafford: 2023 Play-Action Set (RARE),2,2,Rare,0.46,0.00, 1.740000000000000000,5/14/2024 11:50:07 PM,1.660000000000000000,4/22/2024 1:25:43 PM, 0.00, 430, 430
Trevor Lawrence: 2023 Play-Action Set (RARE),5,5,Rare,1.16,0.00, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.00, 430, 430
Cole Kmet: 2023 Play-Action Set (RARE),5,5,Rare,1.16,0.00, 1.490000000000000000,5/16/2024 6:02:48 PM,1.390000000000000000,1/3/2024 7:31:37 PM, 0.00, 430, 430
Sam Howell: 2023 Play-Action Set (RARE),5,5,Rare,1.16,0.00, 0.440000000000000000,5/16/2024 7:18:30 PM,0.950000000000000000,5/16/2024 7:33:43 PM, 0.00, 430, 430
Kyren Williams: 2023 Play-Action Set (RARE),6,6,Rare,1.39,0.00, 7.000000000000000000,5/15/2024 3:36:44 AM,12.990000000000000000,5/13/2024 10:36:33 AM, 0.00, 430, 430
Dalton Kincaid: 2023 Play-Action Set (RARE),14,14,Rare,3.25,0.00, 3.990000000000000000,5/16/2024 11:36:42 AM,4.000000000000000000,4/23/2024 3:47:56 AM, 0.00, 430, 430
Gardner Minshew II: 2023 Play-Action Set (RARE),6,6,Rare,1.39,0.00, 1.990000000000000000,4/30/2024 6:02:16 PM,4.440000000000000000,1/7/2024 4:19:11 AM, 0.00, 430, 430
Brock Purdy: 2023 Play-Action Set (RARE),1,1,Rare,0.23,0.00, 2.500000000000000000,5/17/2024 2:37:38 AM,2.500000000000000000,5/12/2024 4:53:14 AM, 0.00, 430, 430
Jaylen Warren: 2023 Play-Action Set (RARE),2,2,Rare,0.46,0.00, 1.500000000000000000,5/17/2024 2:28:44 AM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.00, 430, 430
Geno Smith: 2023 Play-Action Set (RARE),2,2,Rare,0.46,0.00, 1.390000000000000000,5/14/2024 11:50:27 PM,1.400000000000000000,4/11/2024 12:34:15 AM, 0.00, 430, 430
Noah Brown: 2023 Play-Action Set (RARE),1,1,Rare,0.23,0.00, 0.420000000000000000,4/21/2024 2:54:30 PM,1.250000000000000000,4/27/2024 12:32:22 AM, 0.00, 430, 430
Sam LaPorta: 2023 Play-Action Set (RARE),15,15,Rare,3.48,0.00, 5.000000000000000000,5/16/2024 10:05:58 PM,4.990000000000000000,1/14/2024 2:43:41 PM, 0.00, 430, 430
Chuba Hubbard: 2023 Play-Action Set (RARE),1,1,Rare,0.23,0.00, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.00, 430, 430
