CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kyle Philips: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.45,0.00, 39.990000000000000000,1/30/2024 1:49:36 AM,65.000000000000000000,3/31/2024 12:34:43 AM, 0.00, 218, 218
Josh Whyle: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,11/3/2023 9:08:34 PM,100.000000000000000000,11/7/2023 4:29:49 AM, 0.00, 218, 218
Joshua Palmer: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.45,0.00, 111.120000000000000000,3/15/2024 5:14:03 AM,169.000000000000000000,1/23/2024 8:23:53 PM, 0.00, 218, 218
Justin Herbert: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.45,0.00, 399.000000000000000000,2/12/2024 12:47:20 PM,390.000000000000000000,4/29/2024 1:51:16 PM, 0.00, 218, 218
Jalin Hyatt: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,1/8/2024 3:13:58 AM,69.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 218, 218
Cedrick Wilson Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.45,0.00, 39.000000000000000000,1/22/2024 1:30:38 PM,275.000000000000000000,9/3/2023 6:40:20 PM, 0.00, 218, 218
Foster Moreau: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.45,0.00, 33.330000000000000000,1/4/2024 1:40:58 AM,99.000000000000000000,12/27/2023 1:03:09 AM, 0.00, 218, 218
Jonathan Allen: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/9/2024 6:05:12 PM,57.770000000000000000,12/21/2023 11:34:33 PM, 0.00, 218, 218
Sterling Shepard: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.45,0.00, 29.500000000000000000,4/10/2024 2:54:22 PM,47.690000000000000000,4/10/2024 4:03:22 PM, 0.00, 218, 218
Marquise Goodwin: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.45,0.00, 18.000000000000000000,3/18/2024 4:57:02 PM,250.000000000000000000,11/12/2023 3:38:58 PM, 0.00, 218, 218
Payne Durham: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,1/8/2024 3:14:55 AM,70.000000000000000000,1/16/2024 1:25:44 AM, 0.00, 218, 218
Noah Brown: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.45,0.00, 149.000000000000000000,2/2/2024 6:14:04 PM,550.000000000000000000,1/13/2024 3:19:44 PM, 0.00, 218, 218
D'Onta Foreman: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.45,0.00, 30.690000000000000000,4/13/2024 2:16:04 PM,89.990000000000000000,1/19/2024 2:15:26 PM, 0.00, 218, 218
Kirk Cousins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 199.000000000000000000,1/6/2024 6:41:27 AM,380.000000000000000000,10/29/2023 9:25:19 PM, 0.00, 218, 218
Mecole Hardman Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 32.780000000000000000,4/21/2024 2:27:14 PM,44.990000000000000000,4/11/2024 2:03:09 AM, 0.00, 218, 218
Cade Otton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 41.000000000000000000,3/30/2024 2:48:21 PM,159.000000000000000000,4/25/2024 1:48:40 AM, 0.00, 218, 218
Joey Slye: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 13.000000000000000000,2/2/2024 2:26:36 AM,100.000000000000000000,3/2/2024 3:05:21 PM, 0.00, 218, 218
