CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Calijah Kancey: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,4/14/2024 12:55:39 PM,0.990000000000000000,2/29/2024 6:55:49 PM, 0.00, 1993, 1997
Parris Campbell: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.700000000000000000,5/9/2024 11:23:29 PM,0.750000000000000000,2/22/2024 10:15:19 PM, 0.00, 1993, 1997
Tyrann Mathieu: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/16/2024 8:27:13 PM,0.950000000000000000,3/4/2024 11:00:45 PM, 0.00, 1993, 1997
Isaiah Foskey: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/12/2024 3:17:08 AM,0.990000000000000000,5/2/2024 11:23:08 PM, 0.00, 1993, 1997
Wil Lutz: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.990000000000000000,5/17/2024 3:18:23 AM,1.930000000000000000,12/9/2023 12:55:02 PM, 0.00, 1993, 1997
Fred Warner: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.430000000000000000,5/13/2024 2:34:15 PM,1.150000000000000000,3/30/2024 3:24:28 AM, 0.00, 1993, 1997
Ke'Shawn Vaughn: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.200000000000000000,4/29/2024 12:58:17 PM,0.750000000000000000,2/16/2024 6:02:27 PM, 0.00, 1993, 1997
Kyle Trask: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.410000000000000000,4/21/2024 3:45:49 PM,0.520000000000000000,2/21/2024 8:42:27 AM, 0.00, 1993, 1997
Chase Edmonds: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 5:15:32 PM,0.750000000000000000,4/6/2024 12:09:40 AM, 0.00, 1993, 1997
Chase McLaughlin: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.700000000000000000,5/17/2024 2:50:50 AM,1.700000000000000000,5/16/2024 6:28:39 PM, 0.00, 1993, 1997
Joshua Palmer: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 0.00, 1993, 1997
Saquon Barkley: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 2.750000000000000000,5/13/2024 11:27:58 PM,2.930000000000000000,5/3/2024 5:55:20 PM, 0.00, 1993, 1997
Brett Rypien: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,5/16/2024 10:39:30 PM,0.750000000000000000,5/16/2024 10:22:05 PM, 0.00, 1993, 1997
Bryan Bresee: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 5:15:14 PM,0.990000000000000000,5/2/2024 11:22:47 PM, 0.00, 1993, 1997
