CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Godwin: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 111.000000000000000000,3/25/2024 9:47:06 PM,2589.000000000000000000,3/6/2024 12:36:53 PM, 0.00, 22, 22
Tyquan Thornton: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 350.000000000000000000,1/28/2024 12:37:45 PM,300.000000000000000000,12/12/2023 5:54:27 AM, 0.00, 22, 22
Sterling Shepard: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 190.000000000000000000,12/23/2023 3:30:32 PM,200.000000000000000000,1/4/2024 4:11:50 AM, 0.00, 22, 22
Drake London: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 777.000000000000000000,3/11/2024 6:57:50 PM,1200.000000000000000000,3/14/2024 12:59:39 AM, 0.00, 22, 22
Jarrett Stidham: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 450.000000000000000000,9/9/2023 10:40:41 PM,1199.000000000000000000,1/5/2024 9:47:57 AM, 0.00, 22, 22
Jaylen Warren: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 527.000000000000000000,1/15/2024 4:40:10 AM,3600.000000000000000000,1/13/2024 6:41:22 PM, 0.00, 22, 22
Byron Young: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 299.000000000000000000,1/14/2024 6:50:16 PM,550.000000000000000000,1/11/2024 4:49:03 AM, 0.00, 22, 22
Chase Edmonds: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 350.000000000000000000,1/21/2024 6:34:39 PM,166.000000000000000000,3/4/2024 11:12:30 AM, 0.00, 22, 22
Daniel Bellinger: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 225.000000000000000000,12/25/2023 9:13:35 PM,225.000000000000000000,12/25/2023 8:49:05 PM, 0.00, 22, 22
Justin Tucker: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 223.000000000000000000,2/4/2024 4:58:52 PM,1111.000000000000000000,4/28/2024 6:24:08 PM, 0.00, 22, 22
Gardner Minshew II: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 1000.000000000000000000,1/6/2024 8:47:07 PM,690.000000000000000000,2/24/2024 12:43:28 PM, 0.00, 22, 22
Quay Walker: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 250.000000000000000000,1/14/2024 6:49:54 PM,500.000000000000000000,1/20/2024 7:53:17 PM, 0.00, 22, 22
Jonathan Taylor: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 1999.000000000000000000,2/12/2024 5:55:45 AM,5999.000000000000000000,12/20/2023 7:01:27 AM, 0.00, 22, 22
Anders Carlson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 700.000000000000000000,12/12/2023 4:59:21 AM,800.000000000000000000,1/17/2024 10:04:33 PM, 0.00, 22, 22
Jaxon Smith-Njigba: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 360.000000000000000000,4/11/2024 2:22:29 AM,699.000000000000000000,1/2/2024 9:19:32 AM, 0.00, 22, 22
Minkah Fitzpatrick: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 300.000000000000000000,1/13/2024 4:09:14 PM,279.000000000000000000,3/17/2024 11:53:19 AM, 0.00, 22, 22
Chase McLaughlin: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 270.000000000000000000,4/29/2024 7:26:01 PM,599.000000000000000000,1/21/2024 2:55:02 PM, 0.00, 22, 22
Darnell Washington: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 140.000000000000000000,4/13/2024 11:06:02 AM,199.000000000000000000,1/29/2024 1:15:47 PM, 0.00, 22, 22
Eddie Jackson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 179.990000000000000000,1/7/2024 9:03:06 PM,179.990000000000000000,1/7/2024 2:40:32 PM, 0.00, 22, 22
Jessie Bates III: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 150.000000000000000000,12/27/2023 11:43:08 PM,235.000000000000000000,12/21/2023 1:43:44 AM, 0.00, 22, 22
Will McDonald IV: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 200.000000000000000000,4/14/2024 3:53:22 AM,300.000000000000000000,12/27/2023 7:24:27 PM, 0.00, 22, 22
Jordan Addison: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 2800.000000000000000000,10/24/2023 11:45:21 AM,1599.000000000000000000,2/24/2024 12:44:05 PM, 0.00, 22, 22
