CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Christian Wilkins: 2023 International Set (RARE),3,3,Rare,1.63,0.00, 0.450000000000000000,5/13/2024 11:48:56 PM,1.400000000000000000,5/16/2024 10:30:25 PM, 0.00, 183, 183
Cam Smith: 2023 International Set (RARE),3,3,Rare,1.63,0.00, 0.510000000000000000,4/17/2024 5:05:55 PM,0.990000000000000000,3/13/2024 2:36:15 PM, 0.00, 183, 183
Kadarius Toney: 2023 International Set (RARE),6,6,Rare,3.27,0.00, 0.750000000000000000,5/16/2024 4:35:29 PM,0.750000000000000000,2/9/2024 12:38:02 PM, 0.00, 183, 183
Jalen Ramsey: 2023 International Set (RARE),3,3,Rare,1.63,0.00, 1.250000000000000000,5/5/2024 10:13:44 PM,1.690000000000000000,4/26/2024 11:29:50 PM, 0.00, 183, 183
Mike White: 2023 International Set (RARE),2,2,Rare,1.09,0.00, 0.270000000000000000,3/25/2024 11:45:22 PM,0.990000000000000000,2/9/2024 11:08:35 PM, 0.00, 183, 183
Bailey Zappe: 2023 International Set (RARE),3,3,Rare,1.63,0.00, 0.600000000000000000,4/10/2024 12:17:26 AM,2.390000000000000000,2/27/2024 6:59:07 AM, 0.00, 183, 183
Cedrick Wilson Jr.: 2023 International Set (RARE),2,2,Rare,1.09,0.00, 0.410000000000000000,5/8/2024 4:44:11 AM,0.750000000000000000,3/27/2024 12:34:13 AM, 0.00, 183, 183
Jaylen Waddle: 2023 International Set (RARE),6,6,Rare,3.27,0.00, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.00, 183, 183
Rashee Rice: 2023 International Set (RARE),3,3,Rare,1.63,0.00, 2.890000000000000000,5/11/2024 1:12:45 AM,2.900000000000000000,5/3/2024 9:13:52 PM, 0.00, 183, 183
Felix Anudike-Uzomah: 2023 International Set (RARE),2,2,Rare,1.09,0.00, 0.600000000000000000,4/29/2024 6:51:21 PM,1.110000000000000000,3/19/2024 8:24:37 PM, 0.00, 183, 183
Nick Bolton: 2023 International Set (RARE),2,2,Rare,1.09,0.00, 0.550000000000000000,5/15/2024 9:42:09 PM,1.250000000000000000,3/5/2024 11:10:52 AM, 0.00, 183, 183
Chad Ryland: 2023 International Set (RARE),6,6,Rare,3.27,0.00, 0.510000000000000000,5/13/2024 5:30:49 PM,1.400000000000000000,5/16/2024 6:28:24 PM, 0.00, 183, 183
Mo Alie-Cox: 2023 International Set (RARE),2,2,Rare,1.09,0.00, 0.440000000000000000,5/16/2024 9:45:26 PM,0.750000000000000000,1/14/2024 2:41:57 AM, 0.00, 183, 183
Tyler Kroft: 2023 International Set (RARE),2,2,Rare,1.09,0.00, 0.320000000000000000,3/28/2024 11:32:23 PM,0.990000000000000000,2/22/2024 10:15:19 PM, 0.00, 183, 183
Matt Gay: 2023 International Set (RARE),6,6,Rare,3.27,0.00, 1.900000000000000000,5/17/2024 3:18:40 AM,1.880000000000000000,12/8/2023 6:04:13 PM, 0.00, 183, 183
Noah Gray: 2023 International Set (RARE),2,2,Rare,1.09,0.00, 0.450000000000000000,5/16/2024 1:56:13 PM,0.750000000000000000,5/12/2024 11:56:54 PM, 0.00, 183, 183
Jaylon Jones: 2023 International Set (RARE),1,1,Rare,0.54,0.00, 0.410000000000000000,5/14/2024 5:20:55 PM,0.980000000000000000,12/30/2023 1:05:44 PM, 0.00, 183, 183
Christian Gonzalez: 2023 International Set (RARE),1,1,Rare,0.54,0.00, 2.990000000000000000,5/8/2024 5:07:49 AM,0.990000000000000000,4/11/2024 2:19:12 AM, 0.00, 183, 183
Kwity Paye: 2023 International Set (RARE),1,1,Rare,0.54,0.00, 0.420000000000000000,5/6/2024 5:46:04 PM,1.000000000000000000,12/26/2023 1:53:43 PM, 0.00, 183, 183
Durham Smythe: 2023 International Set (RARE),3,3,Rare,1.63,0.00, 0.280000000000000000,5/16/2024 2:02:30 AM,0.750000000000000000,4/17/2024 10:59:25 PM, 0.00, 183, 183
L'Jarius Sneed: 2023 International Set (RARE),1,1,Rare,0.54,0.00, 0.550000000000000000,5/5/2024 5:12:26 PM,1.250000000000000000,2/11/2024 11:54:15 PM, 0.00, 183, 183
Josh Downs: 2023 International Set (RARE),7,7,Rare,3.82,0.00, 0.560000000000000000,5/17/2024 4:13:20 AM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.00, 183, 183
Jason Sanders: 2023 International Set (RARE),4,4,Rare,2.18,0.00, 1.990000000000000000,5/17/2024 2:51:39 AM,2.110000000000000000,5/2/2024 7:59:03 PM, 0.00, 183, 183
Travis Kelce: 2023 International Set (RARE),7,7,Rare,3.82,0.00, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 0.00, 183, 183
Isiah Pacheco: 2023 International Set (RARE),4,4,Rare,2.18,0.00, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 0.00, 183, 183
