CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Odell Beckham Jr.: 2023 Booster Set (CORE),953,947,Core,5.87,8.97, 0.200000000000000000,1/8/2024 8:47:08 PM,0.320000000000000000,1/6/2024 1:10:28 PM, 8.97, 16214, 19536
Zay Flowers: 2023 Booster Set (CORE),926,920,Core,5.71,7.69, 0.490000000000000000,1/8/2024 8:12:05 PM,0.690000000000000000,1/8/2024 3:01:05 PM, 7.69, 16214, 19536
Quentin Johnston: 2023 Booster Set (CORE),947,942,Core,5.84,7.69, 0.620000000000000000,1/8/2024 5:18:47 PM,0.240000000000000000,1/8/2024 3:53:28 PM, 7.69, 16214, 19536
Justin Herbert: 2023 Booster Set (CORE),902,897,Core,5.56,6.41, 0.220000000000000000,1/8/2024 9:15:55 PM,0.420000000000000000,1/8/2024 5:17:44 PM, 6.41, 16214, 19536
Austin Ekeler: 2023 Booster Set (CORE),931,927,Core,5.74,6.41, 0.200000000000000000,1/8/2024 8:33:18 PM,0.440000000000000000,1/8/2024 5:38:02 PM, 6.41, 16214, 19536
Gerald Everett: 2023 Booster Set (CORE),952,947,Core,5.87,6.41, 0.200000000000000000,1/8/2024 8:27:53 PM,0.250000000000000000,1/8/2024 4:41:19 AM, 6.41, 16214, 19536
Justin Tucker: 2023 Booster Set (CORE),952,948,Core,5.87,5.12, 0.300000000000000000,1/8/2024 8:17:40 PM,0.480000000000000000,1/8/2024 4:41:04 PM, 5.12, 16214, 19536
Joey Bosa: 2023 Booster Set (CORE),336,332,Core,2.07,5.12, 0.200000000000000000,1/7/2024 3:06:58 AM,0.200000000000000000,1/7/2024 2:54:44 AM, 5.12, 16214, 19536
Rashod Bateman: 2023 Booster Set (CORE),922,918,Core,5.68,5.12, 0.200000000000000000,1/8/2024 7:05:54 PM,0.250000000000000000,1/8/2024 7:55:37 PM, 5.12, 16214, 19536
Isaiah Likely: 2023 Booster Set (CORE),984,982,Core,6.06,3.84, 0.490000000000000000,1/8/2024 8:11:52 PM,0.450000000000000000,1/8/2024 9:48:42 AM, 3.84, 16214, 19536
Keenan Allen: 2023 Booster Set (CORE),950,947,Core,5.85,3.84, 0.210000000000000000,1/8/2024 7:36:08 PM,0.370000000000000000,1/7/2024 8:58:20 PM, 3.84, 16214, 19536
Lamar Jackson: 2023 Booster Set (CORE),919,916,Core,5.66,3.84, 2.090000000000000000,1/8/2024 9:01:34 PM,2.190000000000000000,1/6/2024 2:04:47 PM, 3.84, 16214, 19536
Isaiah Spiller: 2023 Booster Set (CORE),330,327,Core,2.03,3.84, 0.220000000000000000,1/5/2024 1:29:29 PM,0.200000000000000000,1/8/2024 5:27:03 PM, 3.84, 16214, 19536
Marlon Humphrey: 2023 Booster Set (CORE),293,290,Core,1.80,3.84, 0.430000000000000000,1/7/2024 7:16:59 PM,0.430000000000000000,1/6/2024 6:50:06 PM, 3.84, 16214, 19536
Gus Edwards: 2023 Booster Set (CORE),891,888,Core,5.49,3.84, 0.250000000000000000,1/8/2024 8:25:00 PM,0.420000000000000000,1/8/2024 8:07:21 PM, 3.84, 16214, 19536
Keenan Allen: 2023 Booster Set (RARE),171,169,Rare,5.37,50.00, 1.000000000000000000,5/12/2024 4:23:27 PM,1.930000000000000000,3/24/2024 3:10:14 PM, 50.00, 3184, 19536
Nelson Agholor: 2023 Booster Set (CORE),305,303,Core,1.88,2.56, 0.290000000000000000,1/7/2024 9:30:26 PM,0.250000000000000000,1/8/2024 7:55:07 PM, 2.56, 16214, 19536
Joshua Kelley: 2023 Booster Set (CORE),946,944,Core,5.83,2.56, 0.200000000000000000,1/8/2024 3:57:23 AM,0.200000000000000000,1/7/2024 2:09:58 PM, 2.56, 16214, 19536
Derwin James Jr.: 2023 Booster Set (CORE),331,329,Core,2.04,2.56, 0.200000000000000000,1/8/2024 8:59:08 PM,0.200000000000000000,1/6/2024 11:29:14 PM, 2.56, 16214, 19536
Donald Parham Jr.: 2023 Booster Set (CORE),308,306,Core,1.89,2.56, 0.200000000000000000,1/7/2024 10:31:25 PM,0.200000000000000000,1/8/2024 5:55:13 AM, 2.56, 16214, 19536
Rashod Bateman: 2023 Booster Set (RARE),203,202,Rare,6.37,25.00, 0.440000000000000000,5/15/2024 8:54:40 PM,0.750000000000000000,2/10/2024 4:27:19 AM, 25.00, 3184, 19536
Derwin James Jr.: 2023 Booster Set (RARE),60,59,Rare,1.88,25.00, 1.000000000000000000,5/7/2024 1:28:20 PM,0.880000000000000000,1/9/2024 1:41:11 AM, 25.00, 3184, 19536
Tuli Tuipulotu: 2023 Booster Set (CORE),310,309,Core,1.91,1.28, 0.210000000000000000,1/7/2024 8:27:56 PM,0.200000000000000000,1/7/2024 9:58:26 PM, 1.28, 16214, 19536
