CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sam LaPorta: 2023 Play-Action Set (ELITE),1,1,Elite,0.99,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 101, 101
De'Von Achane: 2023 Play-Action Set (ELITE),5,5,Elite,4.95,0.00, 57.000000000000000000,5/13/2024 7:55:26 PM,59.990000000000000000,5/2/2024 4:34:21 PM, 0.00, 101, 101
Zack Moss: 2023 Play-Action Set (ELITE),1,1,Elite,0.99,0.00, 18.000000000000000000,5/8/2024 11:06:35 PM,27.990000000000000000,5/1/2024 10:47:55 AM, 0.00, 101, 101
Kyren Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.99,0.00, 65.000000000000000000,5/13/2024 4:08:48 AM,169.990000000000000000,1/20/2024 7:06:02 PM, 0.00, 101, 101
Gardner Minshew II: 2023 Play-Action Set (ELITE),1,1,Elite,0.99,0.00, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 0.00, 101, 101
Josh Downs: 2023 Play-Action Set (ELITE),2,2,Elite,1.98,0.00, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.00, 101, 101
Dalton Kincaid: 2023 Play-Action Set (ELITE),1,1,Elite,0.99,0.00, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.00, 101, 101
Michael Wilson: 2023 Play-Action Set (ELITE),1,1,Elite,0.99,0.00, 10.500000000000000000,5/2/2024 8:17:57 AM,18.000000000000000000,5/17/2024 4:02:59 AM, 0.00, 101, 101
Bijan Robinson: 2023 Rush Set (ELITE),4,4,Elite,3.96,0.00, 108.990000000000000000,5/9/2024 8:13:00 PM,110.000000000000000000,12/24/2023 2:11:05 PM, 0.00, 101, 101
Desmond Ridder: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 101, 101
C.J. Stroud: 2023 Rush Set (ELITE),2,2,Elite,1.98,0.00, 65.000000000000000000,5/9/2024 6:03:29 PM,128.250000000000000000,5/15/2024 3:29:24 AM, 0.00, 101, 101
Tua Tagovailoa: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 101, 101
Khalil Herbert: 2023 Rush Set (ELITE),4,4,Elite,3.96,0.00, 7.250000000000000000,5/12/2024 4:23:32 PM,14.000000000000000000,4/24/2024 9:57:00 PM, 0.00, 101, 101
James Conner: 2023 Rush Set (ELITE),5,5,Elite,4.95,0.00, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.00, 101, 101
Jordan Addison: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 35.000000000000000000,4/27/2024 5:40:33 AM,55.560000000000000000,1/12/2024 6:07:06 AM, 0.00, 101, 101
Zay Flowers: 2023 Rush Set (ELITE),2,2,Elite,1.98,0.00, 28.000000000000000000,5/8/2024 8:10:21 PM,75.000000000000000000,1/30/2024 4:18:41 AM, 0.00, 101, 101
Chuba Hubbard: 2023 Rush Set (ELITE),6,6,Elite,5.94,0.00, 6.000000000000000000,5/14/2024 9:40:15 PM,17.450000000000000000,2/20/2024 1:36:07 AM, 0.00, 101, 101
Cade Otton: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 101, 101
Taysom Hill: 2023 Rush Set (ELITE),2,2,Elite,1.98,0.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.00, 101, 101
Jimmy Garoppolo: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 12.500000000000000000,4/28/2024 1:20:21 AM,13.000000000000000000,5/17/2024 4:01:45 AM, 0.00, 101, 101
Geno Smith: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.00, 101, 101
Samaje Perine: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 10.000000000000000000,5/9/2024 11:58:34 PM,12.880000000000000000,1/7/2024 6:49:04 PM, 0.00, 101, 101
Justin Herbert: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 0.00, 101, 101
Baker Mayfield: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 101, 101
Jaxon Smith-Njigba: 2023 Rush Set (ELITE),2,2,Elite,1.98,0.00, 130.040000000000000000,4/22/2024 7:41:45 PM,39.000000000000000000,2/25/2024 8:02:12 PM, 0.00, 101, 101
Gus Edwards: 2023 Rush Set (ELITE),3,3,Elite,2.97,0.00, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.00, 101, 101
Odell Beckham Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 15.000000000000000000,5/3/2024 4:07:03 PM,13.000000000000000000,5/17/2024 4:02:51 AM, 0.00, 101, 101
Pat Freiermuth: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 12.000000000000000000,5/14/2024 4:59:33 AM,17.990000000000000000,12/23/2023 7:42:10 PM, 0.00, 101, 101
Bryce Young: 2023 Rush Set (ELITE),2,2,Elite,1.98,0.00, 141.000000000000000000,5/16/2024 1:50:40 AM,25.000000000000000000,5/7/2024 2:59:38 PM, 0.00, 101, 101
Josh Downs: 2023 Rush Set (ELITE),2,2,Elite,1.98,0.00, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.00, 101, 101
Russell Wilson: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 24.000000000000000000,4/30/2024 11:22:06 PM,25.000000000000000000,1/5/2024 6:35:17 PM, 0.00, 101, 101
Jaylen Warren: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 14.000000000000000000,5/14/2024 5:02:54 AM,21.990000000000000000,4/22/2024 3:49:52 AM, 0.00, 101, 101
Michael Wilson: 2023 Rush Set (ELITE),1,1,Elite,0.99,0.00, 10.500000000000000000,5/2/2024 8:17:57 AM,18.000000000000000000,5/17/2024 4:02:59 AM, 0.00, 101, 101
De'Von Achane: 2023 Rush Set (ELITE),4,4,Elite,3.96,0.00, 57.000000000000000000,5/13/2024 7:55:26 PM,59.990000000000000000,5/2/2024 4:34:21 PM, 0.00, 101, 101
