CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Trevor Lawrence: 2023 Rush Set (ELITE),4,0,Elite,0.65,0.98, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.98, 613, 614
Robert Woods: 2023 Rush Set (ELITE),4,0,Elite,0.65,0.98, 12.490000000000000000,5/15/2024 4:49:27 PM,14.000000000000000000,5/17/2024 4:03:12 AM, 0.98, 613, 614
Mack Hollins: 2023 Rush Set (ELITE),4,0,Elite,0.65,0.98, 12.000000000000000000,5/10/2024 11:08:04 AM,13.950000000000000000,11/19/2023 1:45:00 AM, 0.98, 613, 614
Jonathan Taylor: 2023 Rush Set (ELITE),5,1,Elite,0.81,0.98, 45.000000000000000000,5/9/2024 5:30:42 AM,44.650000000000000000,5/15/2024 4:13:42 AM, 0.98, 613, 614
Michael Pittman Jr.: 2023 Rush Set (ELITE),3,0,Elite,0.48,0.73, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.73, 613, 614
Geno Smith: 2023 Rush Set (ELITE),3,0,Elite,0.48,0.73, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.73, 613, 614
Evan Engram: 2023 Rush Set (ELITE),3,0,Elite,0.48,0.73, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 0.73, 613, 614
Justin Herbert: 2023 Rush Set (ELITE),3,0,Elite,0.48,0.73, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 0.73, 613, 614
Derek Carr: 2023 Rush Set (ELITE),4,1,Elite,0.65,0.73, 14.000000000000000000,5/14/2024 5:14:12 AM,23.990000000000000000,3/26/2024 10:24:06 PM, 0.73, 613, 614
Baker Mayfield: 2023 Rush Set (ELITE),4,1,Elite,0.65,0.73, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.73, 613, 614
Alec Pierce: 2023 Rush Set (ELITE),4,1,Elite,0.65,0.73, 12.490000000000000000,5/6/2024 5:26:08 PM,19.980000000000000000,1/7/2024 4:58:40 PM, 0.73, 613, 614
Treylon Burks: 2023 Rush Set (ELITE),3,0,Elite,0.48,0.73, 7.000000000000000000,5/16/2024 4:47:47 PM,12.690000000000000000,1/5/2024 9:44:06 PM, 0.73, 613, 614
Kadarius Toney: 2023 Rush Set (ELITE),3,0,Elite,0.48,0.73, 12.000000000000000000,4/29/2024 1:50:06 AM,14.000000000000000000,1/27/2024 5:27:38 PM, 0.73, 613, 614
Hunter Renfrow: 2023 Rush Set (ELITE),3,0,Elite,0.48,0.73, 9.990000000000000000,4/21/2024 6:34:02 AM,14.000000000000000000,12/19/2023 3:27:21 PM, 0.73, 613, 614
Zay Jones: 2023 Rush Set (ELITE),3,0,Elite,0.48,0.73, 12.990000000000000000,5/17/2024 12:40:55 AM,13.000000000000000000,5/17/2024 4:03:50 AM, 0.73, 613, 614
Chase Young: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 10.000000000000000000,5/9/2024 6:08:51 PM,12.000000000000000000,5/7/2024 3:09:41 PM, 0.49, 613, 614
Joey Bosa: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 8.000000000000000000,5/16/2024 4:49:23 PM,14.000000000000000000,1/4/2024 3:02:59 PM, 0.49, 613, 614
Vonn Bell: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 6.250000000000000000,5/12/2024 4:23:43 PM,13.000000000000000000,12/18/2023 12:18:17 AM, 0.49, 613, 614
Harrison Smith: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 13.880000000000000000,5/1/2024 12:12:38 AM,15.000000000000000000,4/10/2024 3:03:08 PM, 0.49, 613, 614
Maxx Crosby: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 7.020000000000000000,4/15/2024 3:34:41 PM,22.000000000000000000,1/15/2024 5:51:55 AM, 0.49, 613, 614
Kyle Dugger: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 4.000000000000000000,3/17/2024 2:21:01 AM,15.950000000000000000,2/5/2024 4:04:05 AM, 0.49, 613, 614
Derwin James Jr.: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 5.050000000000000000,2/22/2024 1:19:34 AM,15.000000000000000000,1/18/2024 1:06:54 AM, 0.49, 613, 614
Marshon Lattimore: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 9.990000000000000000,4/18/2024 12:51:03 AM,10.000000000000000000,2/4/2024 3:25:27 PM, 0.49, 613, 614
David Long Jr.: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 10.000000000000000000,5/9/2024 6:07:44 PM,13.000000000000000000,4/24/2024 9:57:22 PM, 0.49, 613, 614
Jaire Alexander: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 4.010000000000000000,3/7/2024 1:51:45 AM,18.000000000000000000,1/18/2024 12:30:47 AM, 0.49, 613, 614
Jordan Hicks: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 12.990000000000000000,4/27/2024 3:37:57 PM,15.000000000000000000,12/19/2023 7:18:02 AM, 0.49, 613, 614
Adoree' Jackson: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 9.990000000000000000,4/14/2024 2:10:52 PM,13.000000000000000000,12/25/2023 5:23:46 PM, 0.49, 613, 614
Christian Wilkins: 2023 Play-Action Set (ELITE),2,0,Elite,0.32,0.49, 7.000000000000000000,2/2/2024 12:44:09 AM,19.990000000000000000,1/13/2024 6:41:40 PM, 0.49, 613, 614
