CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Logan Thomas: 2023 Rush Set (ELITE),5,4,Elite,0.32,100.00, 11.880000000000000000,5/4/2024 11:41:55 PM,13.000000000000000000,5/17/2024 4:02:23 AM, 100.00, 1538, 1542
Daniel Carlson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.500000000000000000,5/11/2024 5:56:10 PM,16.490000000000000000,5/11/2024 7:58:20 PM, 0.00, 1538, 1542
Brian Branch: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/3/2024 4:35:53 PM,21.000000000000000000,12/30/2023 6:21:15 PM, 0.00, 1538, 1542
Mike Gesicki: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.030000000000000000,4/29/2024 9:22:01 PM,15.000000000000000000,2/18/2024 5:55:41 PM, 0.00, 1538, 1542
Greg Joseph: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.750000000000000000,4/26/2024 10:32:32 PM,14.880000000000000000,12/31/2023 11:12:57 PM, 0.00, 1538, 1542
Vonn Bell: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.250000000000000000,5/12/2024 4:23:43 PM,13.000000000000000000,12/18/2023 12:18:17 AM, 0.00, 1538, 1542
Brock Purdy: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.00, 1538, 1542
Najee Harris: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 1538, 1542
Ben Skowronek: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.500000000000000000,5/16/2024 4:48:30 PM,12.480000000000000000,5/16/2024 5:05:52 PM, 0.00, 1538, 1542
Antoine Winfield Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.000000000000000000,5/14/2024 7:21:53 PM,15.000000000000000000,1/18/2024 11:36:33 PM, 0.00, 1538, 1542
