CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Michael Mayer: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 133.590000000000000000,4/16/2024 6:48:00 PM,314.990000000000000000,5/16/2024 8:40:56 PM, 0.00, 31, 31
Isaiah Foskey: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 90.000000000000000000,12/16/2023 4:35:20 AM,290.000000000000000000,1/7/2024 3:25:17 PM, 0.00, 31, 31
Derick Hall: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 90.000000000000000000,12/16/2023 4:40:26 AM,300.000000000000000000,2/15/2024 4:31:28 AM, 0.00, 31, 31
Will Anderson Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 75.000000000000000000,1/4/2024 2:21:53 PM,499.000000000000000000,3/17/2024 11:53:03 AM, 0.00, 31, 31
Jaylon Jones: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 100.000000000000000000,12/21/2023 7:16:47 PM,250.000000000000000000,12/21/2023 5:32:13 PM, 0.00, 31, 31
C.J. Stroud: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 2700.000000000000000000,11/25/2023 4:23:40 PM,1899.000000000000000000,5/6/2024 2:56:21 PM, 0.00, 31, 31
Brenton Strange: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 555.000000000000000000,1/26/2024 10:43:10 AM,400.000000000000000000,12/12/2023 4:46:07 AM, 0.00, 31, 31
Bryce Young: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 669.690000000000000000,12/29/2023 2:53:42 AM,1150.000000000000000000,12/12/2023 1:30:33 PM, 0.00, 31, 31
Trenton Simpson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 220.000000000000000000,12/31/2023 5:02:37 PM,5000.000000000000000000,12/12/2023 12:48:31 PM, 0.00, 31, 31
Jalin Hyatt: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 275.000000000000000000,1/18/2024 5:19:51 AM,375.000000000000000000,1/4/2024 4:09:53 AM, 0.00, 31, 31
Calijah Kancey: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 349.000000000000000000,1/21/2024 1:40:44 PM,249.000000000000000000,3/17/2024 11:54:13 AM, 0.00, 31, 31
Dontayvion Wicks: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 1000.000000000000000000,1/20/2024 6:35:22 PM,350.000000000000000000,2/19/2024 5:59:37 PM, 0.00, 31, 31
Josh Downs: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.22,0.00, 799.000000000000000000,12/10/2023 11:37:45 AM,1898.000000000000000000,11/16/2023 5:27:32 PM, 0.00, 31, 31
