CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
DJ Moore: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 104.860000000000000000,5/5/2024 2:56:42 AM,200.000000000000000000,5/13/2024 5:51:00 AM, 0.00, 19, 19
Robert Woods: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 20.220000000000000000,5/14/2024 4:07:28 AM,49.990000000000000000,5/14/2024 4:14:15 AM, 0.00, 19, 19
DeVante Parker: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 41.170000000000000000,4/13/2024 2:57:46 PM,41.000000000000000000,4/13/2024 4:13:19 PM, 0.00, 19, 19
Michael Gallup: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 10.050000000000000000,2/20/2024 8:13:10 PM,95.000000000000000000,5/5/2024 9:27:20 PM, 0.00, 19, 19
Miles Sanders: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 15.050000000000000000,5/15/2024 1:41:05 PM,110.000000000000000000,1/22/2024 3:25:59 PM, 0.00, 19, 19
J.K. Dobbins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 69.000000000000000000,12/21/2023 6:38:28 PM,100.000000000000000000,11/7/2023 8:39:11 PM, 0.00, 19, 19
Gabriel Davis: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,10.52,0.00, 92.000000000000000000,1/21/2024 1:15:23 AM,150.000000000000000000,1/21/2024 2:10:52 AM, 0.00, 19, 19
T.J. Hockenson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 120.220000000000000000,5/7/2024 2:23:24 PM,189.990000000000000000,5/10/2024 11:40:39 PM, 0.00, 19, 19
Logan Thomas: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 10.010000000000000000,5/13/2024 5:32:33 PM,199.000000000000000000,1/11/2024 9:11:21 PM, 0.00, 19, 19
Albert Okwuegbunam: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,10.52,0.00, 83.000000000000000000,11/1/2023 11:43:22 PM,129.000000000000000000,11/16/2023 6:58:48 PM, 0.00, 19, 19
C.J. Uzomah: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,10.52,0.00, 1.000000000000000000,3/21/2024 1:51:09 AM,70.000000000000000000,3/13/2023 9:07:39 PM, 0.00, 19, 19
Evan Engram: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 40.580000000000000000,2/8/2024 1:49:34 PM,220.000000000000000000,1/22/2024 3:30:57 PM, 0.00, 19, 19
James Robinson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 59.930000000000000000,11/1/2023 11:33:56 PM,79.000000000000000000,11/22/2023 1:24:40 PM, 0.00, 19, 19
Jerry Jeudy: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 44.220000000000000000,5/13/2024 2:02:47 PM,120.000000000000000000,5/2/2024 12:48:26 AM, 0.00, 19, 19
Richie James Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 50.000000000000000000,11/25/2023 7:14:50 PM,149.000000000000000000,12/6/2023 1:31:05 AM, 0.00, 19, 19
Marlon Mack: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,5.26,0.00, 17.390000000000000000,2/18/2024 1:14:06 PM,99.000000000000000000,2/18/2024 8:56:17 PM, 0.00, 19, 19
