CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
DJ Moore: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 17.200000000000000000,5/14/2024 11:19:07 PM,28.000000000000000000,12/11/2023 3:38:23 PM, 0.00, 10, 10
JuJu Smith-Schuster: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 4.500000000000000000,3/19/2024 12:19:37 AM,10.000000000000000000,5/9/2024 11:07:06 PM, 0.00, 10, 10
Hunter Renfrow: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 7.000000000000000000,11/8/2023 6:43:39 PM,10.000000000000000000,5/9/2024 11:04:18 PM, 0.00, 10, 10
Jaylen Waddle: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 16.200000000000000000,5/15/2024 4:57:34 PM,39.000000000000000000,1/25/2024 6:38:51 PM, 0.00, 10, 10
Dalton Schultz: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 9.100000000000000000,5/15/2024 1:50:48 AM,26.990000000000000000,3/11/2024 2:55:19 PM, 0.00, 10, 10
Hunter Henry: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 8.080000000000000000,5/15/2024 2:31:19 AM,20.000000000000000000,12/4/2023 2:02:46 PM, 0.00, 10, 10
Corey Davis: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 2.000000000000000000,1/28/2024 10:21:01 PM,9.990000000000000000,3/3/2023 2:42:32 AM, 0.00, 10, 10
Austin Hooper: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 0.520000000000000000,1/13/2024 9:05:51 PM,12.000000000000000000,5/8/2024 10:23:03 PM, 0.00, 10, 10
Elijah Moore: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 6.000000000000000000,4/20/2024 12:12:47 PM,14.000000000000000000,5/9/2024 11:04:01 PM, 0.00, 10, 10
Chase Claypool: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 10.000000000000000000,5/3/2024 3:03:40 PM,10.000000000000000000,5/9/2024 6:34:45 PM, 0.00, 10, 10
