CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Olave: 2022 Prize Set (ELITE),1,1,ELITE,2.08,0.00, 31.000000000000000000,5/12/2024 11:49:20 AM,31.000000000000000000,2/22/2024 11:10:28 PM, 0.00, 48, 48
Isaiah Spiller: 2022 Prize Set (ELITE),2,2,ELITE,4.16,0.00, 1.010000000000000000,2/15/2024 7:48:27 PM,19.990000000000000000,2/10/2024 9:09:06 PM, 0.00, 48, 48
Jahan Dotson: 2022 Prize Set (ELITE),1,1,ELITE,2.08,0.00, 9.990000000000000000,4/13/2024 10:24:13 AM,13.000000000000000000,5/9/2024 3:26:14 PM, 0.00, 48, 48
Matt Corral: 2022 Prize Set (ELITE),2,2,ELITE,4.16,0.00, 0.300000000000000000,1/22/2024 3:25:52 AM,17.000000000000000000,5/6/2024 2:36:21 PM, 0.00, 48, 48
Dameon Pierce: 2022 Prize Set (ELITE),2,2,ELITE,4.16,0.00, 4.500000000000000000,5/14/2024 8:35:49 PM,11.690000000000000000,5/1/2024 9:50:56 AM, 0.00, 48, 48
Alec Pierce: 2022 Prize Set (ELITE),1,1,ELITE,2.08,0.00, 4.200000000000000000,3/28/2024 4:43:16 AM,9.980000000000000000,1/6/2024 1:07:20 PM, 0.00, 48, 48
Treylon Burks: 2022 Prize Set (ELITE),2,2,ELITE,4.16,0.00, 4.200000000000000000,3/21/2024 1:44:00 AM,10.990000000000000000,12/28/2023 4:15:43 AM, 0.00, 48, 48
Khalil Shakir: 2022 Prize Set (ELITE),1,1,ELITE,2.08,0.00, 10.000000000000000000,5/11/2024 10:22:37 PM,30.000000000000000000,4/20/2024 11:01:04 PM, 0.00, 48, 48
Kenny Pickett: 2022 Prize Set (ELITE),2,2,ELITE,4.16,0.00, 7.250000000000000000,3/8/2024 6:47:47 AM,12.000000000000000000,4/20/2024 12:42:46 PM, 0.00, 48, 48
Wan'Dale Robinson: 2022 Prize Set (ELITE),1,1,ELITE,2.08,0.00, 28.000000000000000000,12/21/2023 5:24:02 PM,15.000000000000000000,3/16/2024 6:49:21 AM, 0.00, 48, 48
Drake London: 2022 Prize Set (ELITE),1,1,ELITE,2.08,0.00, 20.000000000000000000,5/13/2024 4:20:23 AM,35.000000000000000000,10/6/2023 1:15:44 PM, 0.00, 48, 48
Jalen Tolbert: 2022 Prize Set (ELITE),1,1,ELITE,2.08,0.00, 2.010000000000000000,2/11/2024 1:11:56 AM,15.000000000000000000,11/26/2023 3:29:24 PM, 0.00, 48, 48
Cade York: 2022 Prize Set (ELITE),1,1,ELITE,2.08,0.00, 2.010000000000000000,4/17/2024 3:26:36 AM,10.000000000000000000,1/3/2024 5:00:47 PM, 0.00, 48, 48
