CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jared Goff: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 16.440000000000000000,5/14/2024 11:50:51 PM,30.000000000000000000,9/2/2023 8:32:16 PM, 0.00, 10, 10
Carson Wentz: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 13.700000000000000000,1/6/2024 4:37:31 PM,10.000000000000000000,1/15/2024 5:55:21 PM, 0.00, 10, 10
Jameis Winston: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 2.500000000000000000,4/4/2024 3:40:33 PM,19.690000000000000000,12/7/2023 6:16:19 AM, 0.00, 10, 10
Tua Tagovailoa: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 20.000000000000000000,5/14/2024 11:17:01 PM,34.000000000000000000,2/17/2023 7:36:40 AM, 0.00, 10, 10
Ryan Tannehill: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 2.390000000000000000,2/15/2024 7:46:55 PM,14.000000000000000000,5/9/2024 6:45:06 AM, 0.00, 10, 10
Matt Ryan: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 17.500000000000000000,10/25/2023 1:32:17 AM,27.490000000000000000,8/29/2023 6:33:51 AM, 0.00, 10, 10
Trevor Lawrence: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 14.510000000000000000,5/13/2024 2:07:04 PM,28.000000000000000000,5/2/2024 12:38:56 PM, 0.00, 10, 10
Justin Fields: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 16.000000000000000000,4/27/2024 5:41:34 AM,18.000000000000000000,4/3/2024 6:24:23 AM, 0.00, 10, 10
Sam Darnold: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 17.990000000000000000,3/12/2024 5:13:47 AM,17.980000000000000000,2/5/2024 4:50:58 AM, 0.00, 10, 10
Drew Lock: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 15.000000000000000000,12/10/2023 8:19:26 PM,14.990000000000000000,7/21/2023 1:12:43 PM, 0.00, 10, 10
