CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Isaiah Spiller: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 1.010000000000000000,2/15/2024 7:48:27 PM,19.990000000000000000,2/10/2024 9:09:06 PM, 0.00, 10, 10
Jahan Dotson: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 9.990000000000000000,4/13/2024 10:24:13 AM,13.000000000000000000,5/9/2024 3:26:14 PM, 0.00, 10, 10
Drake London: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 20.000000000000000000,5/13/2024 4:20:23 AM,35.000000000000000000,10/6/2023 1:15:44 PM, 0.00, 10, 10
Jalen Tolbert: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 2.010000000000000000,2/11/2024 1:11:56 AM,15.000000000000000000,11/26/2023 3:29:24 PM, 0.00, 10, 10
Kenneth Walker III: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 21.350000000000000000,5/13/2024 2:03:39 PM,26.000000000000000000,5/14/2024 2:29:53 PM, 0.00, 10, 10
Trey McBride: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 35.000000000000000000,3/26/2024 6:54:03 PM,59.000000000000000000,11/9/2023 9:19:34 AM, 0.00, 10, 10
Desmond Ridder: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 3.000000000000000000,1/15/2024 4:06:18 PM,19.990000000000000000,1/10/2024 9:01:05 PM, 0.00, 10, 10
Jameson Williams: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 18.000000000000000000,5/15/2024 6:59:48 PM,28.000000000000000000,1/29/2024 12:49:27 AM, 0.00, 10, 10
George Pickens: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 8.000000000000000000,5/14/2024 12:30:37 PM,33.000000000000000000,12/26/2023 5:19:06 AM, 0.00, 10, 10
Garrett Wilson: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 40.000000000000000000,5/12/2024 10:34:37 AM,33.330000000000000000,12/20/2023 2:26:43 AM, 0.00, 10, 10
