CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Trey McBride: 2022 Elevate Set (CORE),800,280,CORE,0.73,0.73, 0.200000000000000000,1/8/2024 8:56:22 PM,1.750000000000000000,12/30/2022 10:31:45 PM, 0.73, 109550, 51100
Garrett Wilson: 2022 Elevate Set (CORE),800,280,CORE,0.73,0.73, 0.200000000000000000,1/8/2024 6:38:20 PM,0.240000000000000000,1/6/2024 7:41:05 PM, 0.73, 109550, 51100
Alec Pierce: 2022 Elevate Set (CORE),800,282,CORE,0.73,0.73, 0.200000000000000000,1/6/2024 8:50:08 PM,0.220000000000000000,12/30/2023 8:19:23 PM, 0.73, 109550, 51100
Jalen Tolbert: 2022 Elevate Set (CORE),800,282,CORE,0.73,0.73, 0.300000000000000000,1/7/2024 10:32:15 PM,0.280000000000000000,11/22/2023 4:54:39 PM, 0.73, 109550, 51100
Zamir White: 2022 Elevate Set (CORE),800,283,CORE,0.73,0.73, 0.690000000000000000,1/7/2024 8:59:41 PM,0.690000000000000000,1/3/2024 4:28:21 PM, 0.73, 109550, 51100
Drake London: 2022 Elevate Set (CORE),800,284,CORE,0.73,0.73, 0.760000000000000000,1/7/2024 5:04:26 AM,0.230000000000000000,1/8/2024 2:26:25 AM, 0.73, 109550, 51100
Skyy Moore: 2022 Elevate Set (CORE),800,284,CORE,0.73,0.73, 0.220000000000000000,1/8/2024 6:54:49 PM,0.250000000000000000,12/22/2023 2:57:02 PM, 0.73, 109550, 51100
Chris Olave: 2022 Elevate Set (CORE),800,284,CORE,0.73,0.73, 0.200000000000000000,1/8/2024 2:41:24 PM,0.670000000000000000,1/3/2024 5:21:22 PM, 0.73, 109550, 51100
Breece Hall: 2022 Elevate Set (CORE),800,284,CORE,0.73,0.73, 0.200000000000000000,1/7/2024 10:01:14 PM,0.990000000000000000,12/28/2023 6:57:48 AM, 0.73, 109550, 51100
Cade York: 2022 Elevate Set (CORE),800,285,CORE,0.73,0.73, 0.200000000000000000,1/8/2024 8:56:27 PM,0.490000000000000000,1/6/2024 8:59:50 PM, 0.73, 109550, 51100
David Bell: 2022 Elevate Set (CORE),800,285,CORE,0.73,0.73, 0.200000000000000000,1/6/2024 8:56:18 PM,0.290000000000000000,12/8/2023 4:57:23 AM, 0.73, 109550, 51100
