CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Baker Mayfield: 2022 Prize Set (ELITE),2,2,ELITE,5.00,0.00, 11.020000000000000000,3/10/2024 5:25:44 AM,24.000000000000000000,2/22/2024 11:07:49 PM, 0.00, 40, 40
Jared Goff: 2022 Prize Set (ELITE),2,2,ELITE,5.00,0.00, 16.440000000000000000,5/14/2024 11:50:51 PM,30.000000000000000000,9/2/2023 8:32:16 PM, 0.00, 40, 40
Carson Wentz: 2022 Prize Set (ELITE),2,2,ELITE,5.00,0.00, 13.700000000000000000,1/6/2024 4:37:31 PM,10.000000000000000000,1/15/2024 5:55:21 PM, 0.00, 40, 40
Deshaun Watson: 2022 Prize Set (ELITE),3,3,ELITE,7.50,0.00, 14.000000000000000000,5/12/2024 9:28:13 PM,19.000000000000000000,5/8/2024 11:00:25 PM, 0.00, 40, 40
Marcus Mariota: 2022 Prize Set (ELITE),2,2,ELITE,5.00,0.00, 2.310000000000000000,1/10/2024 5:51:13 PM,6.750000000000000000,12/18/2023 6:10:04 PM, 0.00, 40, 40
Jameis Winston: 2022 Prize Set (ELITE),2,2,ELITE,5.00,0.00, 2.500000000000000000,4/4/2024 3:40:33 PM,19.690000000000000000,12/7/2023 6:16:19 AM, 0.00, 40, 40
Tua Tagovailoa: 2022 Prize Set (ELITE),2,2,ELITE,5.00,0.00, 18.000000000000000000,5/15/2024 1:40:24 PM,39.000000000000000000,2/22/2024 11:15:24 PM, 0.00, 40, 40
Davis Mills: 2022 Prize Set (ELITE),2,2,ELITE,5.00,0.00, 1.000000000000000000,2/10/2024 3:46:08 PM,16.990000000000000000,1/9/2024 3:47:16 AM, 0.00, 40, 40
Ryan Tannehill: 2022 Prize Set (ELITE),3,3,ELITE,7.50,0.00, 2.390000000000000000,2/15/2024 7:46:55 PM,14.000000000000000000,5/9/2024 6:45:06 AM, 0.00, 40, 40
Matt Ryan: 2022 Prize Set (ELITE),2,2,ELITE,5.00,0.00, 17.500000000000000000,10/25/2023 1:32:17 AM,27.490000000000000000,8/29/2023 6:33:51 AM, 0.00, 40, 40
Trevor Lawrence: 2022 Prize Set (ELITE),2,2,ELITE,5.00,0.00, 14.510000000000000000,5/13/2024 2:07:04 PM,28.000000000000000000,5/2/2024 12:38:56 PM, 0.00, 40, 40
Mac Jones: 2022 Prize Set (ELITE),2,2,ELITE,5.00,0.00, 3.500000000000000000,3/27/2024 8:40:33 PM,6.000000000000000000,5/12/2024 5:28:49 AM, 0.00, 40, 40
Mitch Trubisky: 2022 Prize Set (ELITE),2,2,ELITE,5.00,0.00, 1.000000000000000000,12/25/2023 3:10:46 PM,6.750000000000000000,12/18/2023 3:48:47 PM, 0.00, 40, 40
Daniel Jones: 2022 Prize Set (ELITE),2,2,ELITE,5.00,0.00, 8.380000000000000000,5/13/2024 10:26:36 PM,19.990000000000000000,12/19/2023 9:00:33 PM, 0.00, 40, 40
Justin Fields: 2022 Prize Set (ELITE),2,2,ELITE,5.00,0.00, 16.000000000000000000,4/27/2024 5:41:34 AM,18.000000000000000000,4/3/2024 6:24:23 AM, 0.00, 40, 40
Zach Wilson: 2022 Prize Set (ELITE),2,2,ELITE,5.00,0.00, 12.000000000000000000,4/22/2024 7:01:13 PM,12.000000000000000000,2/22/2024 11:14:24 PM, 0.00, 40, 40
Sam Darnold: 2022 Prize Set (ELITE),3,3,ELITE,7.50,0.00, 17.990000000000000000,3/12/2024 5:13:47 AM,17.980000000000000000,2/5/2024 4:50:58 AM, 0.00, 40, 40
Drew Lock: 2022 Prize Set (ELITE),3,3,ELITE,7.50,0.00, 15.000000000000000000,12/10/2023 8:19:26 PM,14.990000000000000000,7/21/2023 1:12:43 PM, 0.00, 40, 40
