CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Laquon Treadwell: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 23.000000000000000000,9/14/2023 10:18:25 AM,50.000000000000000000,10/30/2022 12:17:59 PM, 0.00, 16, 18
Byron Pringle: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 4.970000000000000000,4/29/2024 6:59:08 AM,17.000000000000000000,11/14/2023 10:44:03 PM, 0.00, 16, 18
Jarrett Stidham: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 7.000000000000000000,1/29/2024 9:48:42 PM,32.000000000000000000,1/5/2024 6:28:39 PM, 0.00, 16, 18
Aaron Rodgers: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 14.500000000000000000,5/1/2024 2:46:26 PM,35.000000000000000000,5/1/2024 8:00:02 PM, 0.00, 16, 18
Leighton Vander Esch: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 4.800000000000000000,5/10/2024 5:48:12 AM,6.990000000000000000,4/29/2024 6:34:49 PM, 0.00, 16, 18
Damiere Byrd: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 14.980000000000000000,10/24/2023 9:00:29 PM,44.440000000000000000,11/29/2022 4:27:06 PM, 0.00, 16, 18
Cooper Kupp: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 32.000000000000000000,4/30/2024 9:03:54 AM,34.000000000000000000,5/9/2024 11:00:56 PM, 0.00, 16, 18
Darrel Williams: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 14.990000000000000000,10/24/2023 11:35:54 PM,10.000000000000000000,11/30/2023 5:04:01 AM, 0.00, 16, 18
Jaylen Warren: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 88.000000000000000000,12/7/2023 6:50:38 PM,49.990000000000000000,1/13/2024 8:19:34 AM, 0.00, 16, 18
Tyler Allgeier: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 3.580000000000000000,1/18/2024 8:04:54 AM,15.000000000000000000,2/8/2024 4:18:17 PM, 0.00, 16, 18
Juwan Johnson: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 25.000000000000000000,1/6/2024 8:27:40 PM,15.000000000000000000,11/22/2023 11:09:46 PM, 0.00, 16, 18
Brett Maher: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 3.000000000000000000,2/13/2024 4:32:55 AM,17.690000000000000000,1/9/2024 5:29:25 AM, 0.00, 16, 18
Chase McLaughlin: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 1.000000000000000000,2/10/2024 9:18:39 PM,19.000000000000000000,1/19/2024 3:09:26 PM, 0.00, 16, 18
Rachaad White: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 25.000000000000000000,5/13/2024 1:28:52 AM,62.210000000000000000,1/20/2024 12:54:24 AM, 0.00, 16, 18
James Proche II: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 2.000000000000000000,1/28/2024 10:21:16 PM,20.500000000000000000,11/12/2023 3:43:41 AM, 0.00, 16, 18
Ashton Dulin: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 16.000000000000000000,11/1/2023 9:38:26 PM,18.990000000000000000,10/27/2023 6:34:16 PM, 0.00, 16, 18
Cooper Rush: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,50.00,0.00, 59.750000000000000000,9/12/2023 4:34:51 AM,99.000000000000000000,1/14/2024 3:51:25 PM, 0.00, 2, 18
Juwan Johnson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,50.00,0.00, 199.000000000000000000,1/7/2024 6:13:57 AM,899.000000000000000000,9/13/2023 11:18:01 PM, 0.00, 2, 18
