CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Evan Engram: 2022 Prize Set (RARE),6,6,RARE,1.33,0.00, 2.500000000000000000,5/15/2024 11:17:52 AM,3.500000000000000000,4/4/2024 3:21:20 AM, 0.00, 450, 450
Marquez Valdes-Scantling: 2022 Prize Set (RARE),5,5,RARE,1.11,0.00, 0.240000000000000000,5/14/2024 9:50:57 PM,0.790000000000000000,5/9/2024 7:26:16 PM, 0.00, 450, 450
David Njoku: 2022 Prize Set (RARE),6,6,RARE,1.33,0.00, 2.000000000000000000,4/25/2024 4:35:59 AM,3.500000000000000000,4/4/2024 3:11:12 AM, 0.00, 450, 450
Tommy Tremble: 2022 Prize Set (RARE),6,6,RARE,1.33,0.00, 0.600000000000000000,5/14/2024 10:01:00 PM,0.980000000000000000,2/19/2024 12:36:07 AM, 0.00, 450, 450
Michael Gallup: 2022 Prize Set (RARE),6,6,RARE,1.33,0.00, 0.200000000000000000,5/6/2024 6:33:40 PM,1.200000000000000000,1/15/2024 5:38:11 AM, 0.00, 450, 450
T.J. Hockenson: 2022 Prize Set (RARE),5,5,RARE,1.11,0.00, 1.800000000000000000,5/15/2024 11:18:50 AM,2.500000000000000000,6/3/2023 7:31:05 AM, 0.00, 450, 450
C.J. Uzomah: 2022 Prize Set (RARE),6,6,RARE,1.33,0.00, 0.300000000000000000,4/18/2024 9:49:21 PM,0.990000000000000000,1/30/2024 5:53:54 PM, 0.00, 450, 450
Devin Duvernay: 2022 Prize Set (RARE),5,5,RARE,1.11,0.00, 0.250000000000000000,4/17/2024 8:19:40 PM,1.000000000000000000,1/27/2024 5:01:08 AM, 0.00, 450, 450
Darrell Henderson Jr.: 2022 Prize Set (RARE),6,6,RARE,1.33,0.00, 0.200000000000000000,2/26/2024 4:13:33 PM,1.750000000000000000,1/8/2024 2:19:24 PM, 0.00, 450, 450
Noah Fant: 2022 Prize Set (RARE),5,5,RARE,1.11,0.00, 0.200000000000000000,5/6/2024 10:37:38 AM,1.120000000000000000,2/3/2024 8:48:08 PM, 0.00, 450, 450
Brevin Jordan: 2022 Prize Set (RARE),5,5,RARE,1.11,0.00, 0.250000000000000000,3/12/2024 6:38:45 PM,4.150000000000000000,1/12/2024 2:09:45 PM, 0.00, 450, 450
Allen Robinson II: 2022 Prize Set (RARE),6,6,RARE,1.33,0.00, 0.550000000000000000,5/4/2024 5:48:24 AM,0.950000000000000000,12/31/2023 5:24:36 PM, 0.00, 450, 450
Kadarius Toney: 2022 Prize Set (RARE),5,5,RARE,1.11,0.00, 1.120000000000000000,4/18/2024 5:11:57 PM,0.990000000000000000,2/10/2024 2:02:21 PM, 0.00, 450, 450
Donovan Peoples-Jones: 2022 Prize Set (RARE),6,6,RARE,1.33,0.00, 0.200000000000000000,4/13/2024 5:06:22 PM,1.240000000000000000,5/12/2024 5:44:55 AM, 0.00, 450, 450
Cole Kmet: 2022 Prize Set (RARE),5,5,RARE,1.11,0.00, 1.900000000000000000,4/30/2024 9:39:29 PM,1.750000000000000000,4/10/2024 10:54:44 AM, 0.00, 450, 450
Amari Cooper: 2022 Prize Set (RARE),6,6,RARE,1.33,0.00, 1.250000000000000000,4/15/2024 1:25:40 AM,1.800000000000000000,3/17/2024 9:05:24 AM, 0.00, 450, 450
A.J. Green: 2022 Prize Set (RARE),6,6,RARE,1.33,0.00, 0.250000000000000000,2/5/2024 6:25:52 PM,2.450000000000000000,10/10/2023 5:07:10 AM, 0.00, 450, 450
Damien Harris: 2022 Prize Set (RARE),6,6,RARE,1.33,0.00, 0.300000000000000000,5/8/2024 9:15:04 AM,0.990000000000000000,4/22/2024 3:41:20 AM, 0.00, 450, 450
