CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Devin Lloyd: 2022 Prize Set (RARE),1,0,RARE,0.06,-100.00, 0.300000000000000000,3/4/2024 5:17:23 PM,3.460000000000000000,2/18/2024 9:09:28 PM, -100.00, 1448, 1795
Fletcher Cox: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.550000000000000000,5/7/2024 7:39:53 PM,4.000000000000000000,5/11/2024 6:51:13 PM, 0.00, 1448, 1795
Chris Olave: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 31.000000000000000000,5/12/2024 11:49:20 AM,31.000000000000000000,2/22/2024 11:10:28 PM, 0.00, 345, 1795
Evan Engram: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.650000000000000000,5/11/2024 10:44:14 AM,1.800000000000000000,5/13/2024 1:08:29 AM, 0.00, 1448, 1795
John Johnson III: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.490000000000000000,1/3/2024 2:16:55 AM,9.700000000000000000,12/24/2023 9:08:37 PM, 0.00, 1448, 1795
Baker Mayfield: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 11.020000000000000000,3/10/2024 5:25:44 AM,24.000000000000000000,2/22/2024 11:07:49 PM, 0.00, 345, 1795
Jared Goff: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 12.670000000000000000,5/13/2024 5:30:41 PM,30.000000000000000000,9/2/2023 8:32:16 PM, 0.00, 345, 1795
Greg Zuerlein: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 10.500000000000000000,5/10/2024 6:55:00 PM,17.000000000000000000,5/13/2024 1:34:18 AM, 0.00, 345, 1795
Chase Edmonds: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 1.030000000000000000,1/11/2024 1:32:03 PM,10.000000000000000000,5/9/2024 6:34:50 PM, 0.00, 345, 1795
Joshua Palmer: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.330000000000000000,5/10/2024 3:53:59 PM,1.450000000000000000,2/26/2024 8:43:26 AM, 0.00, 1448, 1795
D'Onta Foreman: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.500000000000000000,4/19/2024 3:08:07 PM,2.200000000000000000,12/10/2023 2:18:36 PM, 0.00, 1448, 1795
Brandon McManus: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.700000000000000000,2/27/2024 7:55:43 PM,3.990000000000000000,4/22/2024 3:41:20 AM, 0.00, 1448, 1795
KJ Hamler: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.200000000000000000,4/18/2024 4:13:11 AM,1.200000000000000000,12/21/2023 12:19:55 AM, 0.00, 1448, 1795
Tom Brady: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 8.000000000000000000,3/22/2024 2:15:52 AM,4.760000000000000000,3/4/2024 5:47:05 PM, 0.00, 1448, 1795
Marquez Valdes-Scantling: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.490000000000000000,5/9/2024 3:49:21 PM,0.790000000000000000,5/9/2024 7:26:16 PM, 0.00, 1448, 1795
DK Metcalf: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 16.250000000000000000,5/13/2024 2:06:53 PM,32.000000000000000000,2/22/2024 11:25:13 PM, 0.00, 345, 1795
Melvin Gordon III: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.200000000000000000,4/28/2024 2:21:49 PM,0.990000000000000000,1/27/2024 9:10:59 AM, 0.00, 1448, 1795
Carson Wentz: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 13.700000000000000000,1/6/2024 4:37:31 PM,10.000000000000000000,1/15/2024 5:55:21 PM, 0.00, 345, 1795
Rondale Moore: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 1.090000000000000000,2/16/2024 4:45:12 AM,9.880000000000000000,12/13/2023 5:13:04 PM, 0.00, 345, 1795
Trevor Lawrence: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.690000000000000000,5/8/2024 4:31:58 AM,2.550000000000000000,3/17/2024 10:20:20 AM, 0.00, 1448, 1795
J.C. Jackson: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.330000000000000000,12/29/2023 1:44:42 PM,2.770000000000000000,12/29/2023 1:16:34 AM, 0.00, 1448, 1795
Andy Dalton: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.250000000000000000,1/31/2024 1:20:25 AM,4.900000000000000000,12/3/2023 4:52:33 AM, 0.00, 1448, 1795
Antoine Winfield Jr.: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.200000000000000000,4/18/2024 9:36:49 PM,3.750000000000000000,4/25/2024 8:05:19 PM, 0.00, 1448, 1795
Kyle Hamilton: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.500000000000000000,4/25/2024 7:57:27 AM,1.840000000000000000,3/17/2024 10:44:53 AM, 0.00, 1448, 1795
Trevon Diggs: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.400000000000000000,4/2/2024 6:44:23 PM,5.000000000000000000,4/25/2024 7:06:21 AM, 0.00, 1448, 1795
Joshua Kelley: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.220000000000000000,1/24/2024 7:08:22 AM,1.600000000000000000,1/4/2024 6:56:26 PM, 0.00, 1448, 1795
J.D. McKissic: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.200000000000000000,4/28/2024 2:21:45 PM,1.000000000000000000,2/17/2024 8:53:02 PM, 0.00, 1448, 1795
David Njoku: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 2.000000000000000000,4/25/2024 4:35:59 AM,3.500000000000000000,4/4/2024 3:11:12 AM, 0.00, 1448, 1795
Mike Gesicki: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 15.000000000000000000,1/7/2024 5:42:27 PM,12.000000000000000000,5/8/2024 10:27:30 PM, 0.00, 345, 1795
