CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Byron Pringle: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.300000000000000000,4/18/2024 9:50:04 PM,1.970000000000000000,11/15/2023 1:09:20 AM, 0.00, 134, 138
Andy Dalton: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.250000000000000000,1/31/2024 1:20:25 AM,4.900000000000000000,12/3/2023 4:52:33 AM, 0.00, 134, 138
Marquez Callaway: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.200000000000000000,4/1/2024 3:44:18 AM,2.000000000000000000,3/15/2024 5:06:18 AM, 0.00, 134, 138
Giovani Bernard: 2022 Prize Set (RARE),4,4,RARE,2.98,0.00, 0.200000000000000000,1/14/2024 6:18:01 PM,2.500000000000000000,10/6/2023 4:19:20 AM, 0.00, 134, 138
AJ Dillon: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.400000000000000000,3/27/2024 1:13:33 PM,2.900000000000000000,1/10/2024 3:37:28 PM, 0.00, 134, 138
Mike Davis: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.200000000000000000,2/12/2024 2:28:42 AM,1.200000000000000000,12/21/2023 12:22:39 AM, 0.00, 134, 138
Harrison Bryant: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.500000000000000000,4/25/2024 3:20:45 PM,2.990000000000000000,1/6/2024 3:34:05 PM, 0.00, 134, 138
Van Jefferson: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.270000000000000000,4/22/2024 9:23:14 PM,1.200000000000000000,1/6/2024 1:59:27 PM, 0.00, 134, 138
Josh Jacobs: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 1.800000000000000000,5/11/2024 2:12:08 PM,2.500000000000000000,3/23/2024 2:39:43 PM, 0.00, 134, 138
Trent McDuffie: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.350000000000000000,2/16/2024 6:00:53 PM,3.490000000000000000,2/3/2024 5:28:53 PM, 0.00, 134, 138
Mitch Trubisky: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.320000000000000000,4/10/2024 3:41:20 PM,1.290000000000000000,1/9/2024 2:28:41 AM, 0.00, 134, 138
Saquon Barkley: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.800000000000000000,4/16/2024 12:33:48 PM,2.750000000000000000,12/18/2023 3:21:42 AM, 0.00, 134, 138
Laquon Treadwell: 2022 Prize Set (RARE),4,4,RARE,2.98,0.00, 0.220000000000000000,2/18/2024 9:13:59 AM,3.990000000000000000,12/12/2022 4:15:40 PM, 0.00, 134, 138
Nick Bosa: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.260000000000000000,1/3/2024 3:44:06 AM,7.430000000000000000,2/19/2024 12:25:36 AM, 0.00, 134, 138
Richie James Jr.: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 3.750000000000000000,3/28/2024 3:30:24 AM,2.300000000000000000,2/11/2024 2:55:24 PM, 0.00, 134, 138
Derek Carr: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.750000000000000000,5/5/2024 10:58:40 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 134, 138
Gerald Everett: 2022 Prize Set (ELITE),1,1,ELITE,25.00,0.00, 9.360000000000000000,3/14/2024 2:21:54 PM,15.000000000000000000,5/8/2024 10:25:56 PM, 0.00, 4, 138
Damiere Byrd: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 1.000000000000000000,11/17/2023 2:19:12 AM,2.500000000000000000,2/10/2024 8:07:40 PM, 0.00, 134, 138
