CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Christian Watson: 2022 Elevate Set (CORE),138,87,CORE,2.28,2.34, 0.290000000000000000,1/8/2024 9:00:08 PM,0.290000000000000000,1/6/2024 4:44:27 AM, 2.34, 6048, 6480
James Cook: 2022 Elevate Set (CORE),138,87,CORE,2.28,2.34, 1.350000000000000000,1/8/2024 8:22:04 PM,1.350000000000000000,1/8/2024 8:36:25 PM, 2.34, 6048, 6480
Jameson Williams: 2022 Elevate Set (CORE),138,87,CORE,2.28,2.34, 0.200000000000000000,1/8/2024 7:05:19 PM,0.290000000000000000,1/6/2024 4:13:45 PM, 2.34, 6048, 6480
Skyy Moore: 2022 Elevate Set (CORE),138,88,CORE,2.28,2.29, 0.220000000000000000,1/8/2024 6:54:49 PM,0.250000000000000000,12/22/2023 2:57:02 PM, 2.29, 6048, 6480
Kenneth Walker III: 2022 Elevate Set (CORE),138,88,CORE,2.28,2.29, 0.230000000000000000,1/8/2024 2:51:28 AM,0.500000000000000000,1/8/2024 1:16:24 AM, 2.29, 6048, 6480
Alec Pierce: 2022 Elevate Set (CORE),138,88,CORE,2.28,2.29, 0.200000000000000000,1/6/2024 8:50:08 PM,0.220000000000000000,12/30/2023 8:19:23 PM, 2.29, 6048, 6480
Tyrion Davis-Price: 2022 Elevate Set (CORE),138,88,CORE,2.28,2.29, 0.200000000000000000,1/8/2024 6:40:07 PM,0.280000000000000000,10/30/2023 12:38:39 AM, 2.29, 6048, 6480
Romeo Doubs: 2022 Elevate Set (CORE),138,88,CORE,2.28,2.29, 0.380000000000000000,1/7/2024 8:54:43 PM,0.390000000000000000,1/4/2024 3:34:52 AM, 2.29, 6048, 6480
Greg Dulcich: 2022 Elevate Set (CORE),138,88,CORE,2.28,2.29, 0.220000000000000000,1/6/2024 3:15:08 PM,0.230000000000000000,12/19/2023 6:28:33 PM, 2.29, 6048, 6480
Malik Willis: 2022 Elevate Set (CORE),138,88,CORE,2.28,2.29, 0.200000000000000000,12/23/2023 8:31:04 PM,0.280000000000000000,11/26/2023 1:54:14 AM, 2.29, 6048, 6480
Chris Olave: 2022 Elevate Set (CORE),138,88,CORE,2.28,2.29, 0.200000000000000000,1/8/2024 2:41:24 PM,0.670000000000000000,1/3/2024 5:21:22 PM, 2.29, 6048, 6480
David Bell: 2022 Elevate Set (CORE),138,88,CORE,2.28,2.29, 0.200000000000000000,1/6/2024 8:56:18 PM,0.290000000000000000,12/8/2023 4:57:23 AM, 2.29, 6048, 6480
Brian Robinson Jr.: 2022 Elevate Set (CORE),138,88,CORE,2.28,2.29, 0.390000000000000000,1/7/2024 8:18:25 PM,0.390000000000000000,1/4/2024 3:40:02 AM, 2.29, 6048, 6480
Desmond Ridder: 2022 Elevate Set (CORE),138,88,CORE,2.28,2.29, 0.250000000000000000,1/7/2024 5:42:50 PM,0.230000000000000000,1/6/2024 2:06:11 AM, 2.29, 6048, 6480
George Pickens: 2022 Elevate Set (CORE),138,88,CORE,2.28,2.29, 0.200000000000000000,1/7/2024 10:00:24 PM,0.390000000000000000,1/4/2024 3:32:38 AM, 2.29, 6048, 6480
Jahan Dotson: 2022 Elevate Set (CORE),138,88,CORE,2.28,2.29, 0.200000000000000000,1/5/2024 8:43:20 PM,0.200000000000000000,1/6/2024 2:54:34 PM, 2.29, 6048, 6480
Jeremy Ruckert: 2022 Elevate Set (CORE),138,88,CORE,2.28,2.29, 0.200000000000000000,1/5/2024 8:43:31 PM,0.290000000000000000,10/30/2023 2:51:36 AM, 2.29, 6048, 6480
Matt Corral: 2022 Elevate Set (CORE),138,88,CORE,2.28,2.29, 0.200000000000000000,12/24/2023 1:49:21 PM,0.220000000000000000,12/14/2023 6:55:21 PM, 2.29, 6048, 6480
Trey McBride: 2022 Elevate Set (CORE),138,88,CORE,2.28,2.29, 0.200000000000000000,1/8/2024 8:56:22 PM,1.750000000000000000,12/30/2022 10:31:45 PM, 2.29, 6048, 6480
Garrett Wilson: 2022 Elevate Set (CORE),138,88,CORE,2.28,2.29, 0.200000000000000000,1/8/2024 6:38:20 PM,0.240000000000000000,1/6/2024 7:41:05 PM, 2.29, 6048, 6480
Drake London: 2022 Elevate Set (CORE),138,89,CORE,2.28,2.24, 0.760000000000000000,1/7/2024 5:04:26 AM,0.230000000000000000,1/8/2024 2:26:25 AM, 2.24, 6048, 6480
Cade York: 2022 Elevate Set (CORE),138,89,CORE,2.28,2.24, 0.200000000000000000,1/8/2024 8:56:27 PM,0.490000000000000000,1/6/2024 8:59:50 PM, 2.24, 6048, 6480
Kenny Pickett: 2022 Elevate Set (CORE),138,89,CORE,2.28,2.24, 0.290000000000000000,1/6/2024 8:01:01 PM,0.250000000000000000,1/3/2024 2:27:15 PM, 2.24, 6048, 6480
Khalil Shakir: 2022 Elevate Set (CORE),138,89,CORE,2.28,2.24, 0.200000000000000000,1/8/2024 6:37:30 PM,0.340000000000000000,10/23/2023 12:28:29 PM, 2.24, 6048, 6480
Dameon Pierce: 2022 Elevate Set (CORE),138,89,CORE,2.28,2.24, 0.230000000000000000,1/8/2024 6:54:53 PM,0.240000000000000000,1/8/2024 2:21:16 AM, 2.24, 6048, 6480
Zamir White: 2022 Elevate Set (CORE),138,89,CORE,2.28,2.24, 0.690000000000000000,1/7/2024 8:59:41 PM,0.690000000000000000,1/3/2024 4:28:21 PM, 2.24, 6048, 6480
Wan'Dale Robinson: 2022 Elevate Set (CORE),138,89,CORE,2.28,2.24, 0.350000000000000000,1/7/2024 5:13:34 AM,0.320000000000000000,11/10/2023 11:28:00 PM, 2.24, 6048, 6480
Jalen Tolbert: 2022 Elevate Set (CORE),138,89,CORE,2.28,2.24, 0.300000000000000000,1/7/2024 10:32:15 PM,0.280000000000000000,11/22/2023 4:54:39 PM, 2.24, 6048, 6480
Treylon Burks: 2022 Elevate Set (CORE),138,89,CORE,2.28,2.24, 0.200000000000000000,1/5/2024 5:57:35 PM,0.200000000000000000,1/6/2024 8:08:35 PM, 2.24, 6048, 6480
Breece Hall: 2022 Elevate Set (CORE),138,89,CORE,2.28,2.24, 0.200000000000000000,1/7/2024 10:01:14 PM,0.990000000000000000,12/28/2023 6:57:48 AM, 2.24, 6048, 6480
Isaiah Spiller: 2022 Elevate Set (CORE),138,89,CORE,2.28,2.24, 0.200000000000000000,12/28/2023 12:59:33 AM,0.220000000000000000,12/25/2023 11:25:02 PM, 2.24, 6048, 6480
Tyquan Thornton: 2022 Elevate Set (CORE),138,89,CORE,2.28,2.24, 1.270000000000000000,12/25/2023 2:49:23 PM,0.200000000000000000,1/6/2024 2:06:56 AM, 2.24, 6048, 6480
Drake Jackson: 2022 Elevate Set (CORE),51,31,CORE,0.84,0.91, 0.200000000000000000,1/7/2024 9:54:41 PM,0.640000000000000000,1/7/2024 10:24:28 PM, 0.91, 6048, 6480
Trent McDuffie: 2022 Elevate Set (CORE),51,32,CORE,0.84,0.87, 0.200000000000000000,1/6/2024 8:56:04 PM,0.390000000000000000,1/3/2024 7:26:21 AM, 0.87, 6048, 6480
Sam Williams: 2022 Elevate Set (CORE),51,32,CORE,0.84,0.87, 1.350000000000000000,1/6/2024 5:47:30 PM,1.350000000000000000,1/6/2024 5:52:27 PM, 0.87, 6048, 6480
Devin Lloyd: 2022 Elevate Set (CORE),51,32,CORE,0.84,0.87, 0.260000000000000000,12/28/2023 9:11:58 PM,0.350000000000000000,1/3/2024 4:42:44 PM, 0.87, 6048, 6480
Marcus Jones: 2022 Elevate Set (CORE),51,32,CORE,0.84,0.87, 0.220000000000000000,1/4/2024 6:21:28 PM,0.320000000000000000,12/25/2023 11:33:55 PM, 0.87, 6048, 6480
Cameron Thomas: 2022 Elevate Set (CORE),51,32,CORE,0.84,0.87, 0.200000000000000000,1/2/2024 11:19:32 PM,0.350000000000000000,12/26/2023 1:12:18 PM, 0.87, 6048, 6480
Kyler Gordon: 2022 Elevate Set (CORE),51,32,CORE,0.84,0.87, 0.470000000000000000,12/28/2023 3:32:17 PM,0.400000000000000000,1/3/2024 4:45:30 AM, 0.87, 6048, 6480
Jermaine Johnson: 2022 Elevate Set (CORE),51,32,CORE,0.84,0.87, 0.370000000000000000,1/3/2024 3:55:09 AM,0.760000000000000000,1/6/2024 12:02:51 AM, 0.87, 6048, 6480
Kayvon Thibodeaux: 2022 Elevate Set (CORE),51,32,CORE,0.84,0.87, 0.390000000000000000,1/7/2024 5:36:06 AM,0.200000000000000000,1/7/2024 4:42:33 PM, 0.87, 6048, 6480
Jaquan Brisker: 2022 Elevate Set (CORE),51,32,CORE,0.84,0.87, 0.200000000000000000,1/8/2024 7:19:37 PM,0.200000000000000000,1/6/2024 11:25:42 PM, 0.87, 6048, 6480
Matt Corral: 2022 Elevate Set (RARE),46,28,RARE,2.28,2.47, 0.300000000000000000,5/9/2024 11:38:48 AM,0.900000000000000000,5/12/2024 5:41:46 AM, 2.47, 2016, 6480
Phidarian Mathis: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.240000000000000000,1/6/2024 3:16:41 PM,0.520000000000000000,12/29/2023 11:12:32 AM, 0.82, 6048, 6480
Kyle Hamilton: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.420000000000000000,1/6/2024 7:00:31 PM,0.990000000000000000,1/6/2024 7:03:45 PM, 0.82, 6048, 6480
Cor'Dale Flott: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.240000000000000000,1/6/2024 1:19:58 PM,0.470000000000000000,12/30/2023 8:42:35 PM, 0.82, 6048, 6480
Ahmad Gardner: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.200000000000000000,1/8/2024 6:24:58 PM,0.890000000000000000,12/31/2023 7:06:00 PM, 0.82, 6048, 6480
Alex Wright: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.870000000000000000,1/3/2024 12:45:54 AM,1.080000000000000000,1/6/2024 5:21:50 PM, 0.82, 6048, 6480
Kenny Pickett: 2022 Elevate Set (RARE),46,28,RARE,2.28,2.47, 0.220000000000000000,5/7/2024 8:31:15 PM,0.440000000000000000,5/13/2024 9:34:54 PM, 2.47, 2016, 6480
George Karlaftis: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.400000000000000000,1/6/2024 3:23:28 PM,0.740000000000000000,1/7/2024 6:25:46 PM, 0.82, 6048, 6480
Zamir White: 2022 Elevate Set (RARE),46,28,RARE,2.28,2.47, 2.500000000000000000,4/3/2024 1:47:49 PM,6.000000000000000000,5/3/2024 12:45:16 AM, 2.47, 2016, 6480
Boye Mafe: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.200000000000000000,1/7/2024 4:02:10 AM,0.280000000000000000,1/2/2024 7:17:52 PM, 0.82, 6048, 6480
David Ojabo: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.490000000000000000,1/7/2024 9:59:35 PM,0.490000000000000000,1/7/2024 5:29:20 AM, 0.82, 6048, 6480
Kaiir Elam: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.780000000000000000,1/8/2024 8:29:04 PM,0.790000000000000000,1/3/2024 3:56:28 AM, 0.82, 6048, 6480
Travon Walker: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.200000000000000000,1/2/2024 11:13:58 PM,0.400000000000000000,12/26/2023 10:45:31 PM, 0.82, 6048, 6480
Alontae Taylor: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.380000000000000000,12/27/2023 7:53:37 PM,0.660000000000000000,1/2/2024 7:15:04 PM, 0.82, 6048, 6480
Devonte Wyatt: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.200000000000000000,1/7/2024 4:02:46 AM,0.400000000000000000,1/3/2024 4:50:33 AM, 0.82, 6048, 6480
Nik Bonitto: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.400000000000000000,12/30/2023 3:25:10 AM,0.370000000000000000,1/6/2024 7:25:21 PM, 0.82, 6048, 6480
Cam Taylor-Britt: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.200000000000000000,1/7/2024 9:15:11 AM,0.290000000000000000,12/28/2023 6:32:38 PM, 0.82, 6048, 6480
Aidan Hutchinson: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.200000000000000000,1/8/2024 6:58:38 PM,0.340000000000000000,1/5/2024 2:04:30 AM, 0.82, 6048, 6480
JT Woods: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.200000000000000000,1/1/2024 3:46:30 PM,0.270000000000000000,1/3/2024 3:53:28 AM, 0.82, 6048, 6480
Derek Stingley Jr.: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.200000000000000000,1/8/2024 2:40:40 PM,0.310000000000000000,1/3/2024 3:17:29 AM, 0.82, 6048, 6480
Travis Jones: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.300000000000000000,1/7/2024 6:48:48 PM,0.980000000000000000,1/6/2024 2:28:26 PM, 0.82, 6048, 6480
Josh Paschal: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.200000000000000000,1/7/2024 4:02:40 AM,0.390000000000000000,1/5/2024 10:11:15 PM, 0.82, 6048, 6480
Bryan Cook: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.370000000000000000,1/7/2024 3:57:45 AM,0.760000000000000000,1/7/2024 4:00:15 AM, 0.82, 6048, 6480
Dax Hill: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.380000000000000000,12/21/2023 11:10:44 PM,0.200000000000000000,1/6/2024 8:42:49 PM, 0.82, 6048, 6480
Quay Walker: 2022 Elevate Set (CORE),51,33,CORE,0.84,0.82, 0.200000000000000000,1/7/2024 11:13:46 PM,0.480000000000000000,12/26/2023 8:26:59 PM, 0.82, 6048, 6480
Tyquan Thornton: 2022 Elevate Set (RARE),46,29,RARE,2.28,2.34, 0.270000000000000000,2/28/2024 9:17:14 PM,1.120000000000000000,3/15/2024 6:01:11 PM, 2.34, 2016, 6480
Tyrion Davis-Price: 2022 Elevate Set (RARE),46,29,RARE,2.28,2.34, 0.400000000000000000,4/18/2024 4:00:53 AM,0.990000000000000000,2/3/2024 5:33:06 PM, 2.34, 2016, 6480
Dameon Pierce: 2022 Elevate Set (RARE),46,29,RARE,2.28,2.34, 0.500000000000000000,5/13/2024 5:29:21 AM,0.980000000000000000,12/28/2023 5:15:30 PM, 2.34, 2016, 6480
George Pickens: 2022 Elevate Set (RARE),46,29,RARE,2.28,2.34, 0.420000000000000000,5/8/2024 9:17:52 PM,1.600000000000000000,4/18/2024 4:03:18 AM, 2.34, 2016, 6480
Wan'Dale Robinson: 2022 Elevate Set (RARE),46,29,RARE,2.28,2.34, 0.300000000000000000,4/4/2024 8:15:36 PM,2.000000000000000000,1/3/2024 5:41:56 PM, 2.34, 2016, 6480
Khalil Shakir: 2022 Elevate Set (RARE),46,29,RARE,2.28,2.34, 0.330000000000000000,5/9/2024 11:38:25 AM,1.990000000000000000,2/3/2024 8:43:20 PM, 2.34, 2016, 6480
