CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Isaiah Spiller: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 1.010000000000000000,2/15/2024 7:48:27 PM,19.990000000000000000,2/10/2024 9:09:06 PM, 0.00, 10, 10
Matt Corral: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 0.300000000000000000,1/22/2024 3:25:52 AM,17.000000000000000000,5/6/2024 2:36:21 PM, 0.00, 10, 10
Dameon Pierce: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 12.000000000000000000,4/30/2024 1:35:00 AM,11.690000000000000000,5/1/2024 9:50:56 AM, 0.00, 10, 10
Wan'Dale Robinson: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 28.000000000000000000,12/21/2023 5:24:02 PM,15.000000000000000000,3/16/2024 6:49:21 AM, 0.00, 10, 10
James Cook: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 20.660000000000000000,5/10/2024 10:28:21 PM,35.000000000000000000,5/2/2024 12:37:48 PM, 0.00, 10, 10
Brian Robinson Jr.: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 6.580000000000000000,5/11/2024 3:23:07 AM,20.000000000000000000,5/9/2024 6:30:57 PM, 0.00, 10, 10
Zamir White: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 17.000000000000000000,5/10/2024 12:41:23 PM,32.990000000000000000,1/7/2024 4:29:53 PM, 0.00, 10, 10
Tyquan Thornton: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 1.080000000000000000,1/18/2024 9:15:51 PM,15.990000000000000000,12/6/2023 2:06:42 AM, 0.00, 10, 10
Jeremy Ruckert: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 0.200000000000000000,3/4/2024 6:57:46 PM,12.900000000000000000,11/15/2023 11:45:09 PM, 0.00, 10, 10
David Bell: 2022 Prize Set (ELITE),1,1,ELITE,10.00,0.00, 1.090000000000000000,2/16/2024 4:45:08 AM,12.800000000000000000,11/16/2023 1:52:18 AM, 0.00, 10, 10
