CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Logan Thomas: 2022 Prize Set (ELITE),1,0,ELITE,2.00,100.00, 2.030000000000000000,2/23/2024 1:24:36 AM,14.000000000000000000,5/8/2024 10:26:33 PM, 100.00, 50, 50
Chase Edmonds: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 1.030000000000000000,1/11/2024 1:32:03 PM,10.000000000000000000,5/9/2024 6:34:50 PM, 0.00, 50, 50
Albert Okwuegbunam: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 1.000000000000000000,1/8/2024 5:18:12 PM,6.000000000000000000,5/6/2024 2:44:11 PM, 0.00, 50, 50
Hayden Hurst: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 1.080000000000000000,2/19/2024 3:42:30 PM,14.990000000000000000,1/25/2024 7:35:48 AM, 0.00, 50, 50
Robert Tonyan: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 4.500000000000000000,4/29/2024 12:41:25 AM,14.500000000000000000,11/10/2023 7:36:59 PM, 0.00, 50, 50
Christian Kirk: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 14.000000000000000000,5/15/2024 12:04:59 AM,19.000000000000000000,5/13/2024 1:25:33 AM, 0.00, 50, 50
Michael Pittman Jr.: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 13.500000000000000000,5/13/2024 2:09:08 PM,25.000000000000000000,4/22/2024 3:35:23 AM, 0.00, 50, 50
DeVonta Smith: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 17.000000000000000000,5/14/2024 11:50:45 PM,45.000000000000000000,5/9/2024 6:52:22 AM, 0.00, 50, 50
Darrell Henderson Jr.: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 0.500000000000000000,5/8/2024 4:46:15 AM,9.900000000000000000,4/12/2024 6:42:19 PM, 0.00, 50, 50
DJ Moore: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 17.200000000000000000,5/14/2024 11:19:07 PM,28.000000000000000000,12/11/2023 3:38:23 PM, 0.00, 50, 50
Robert Woods: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 2.000000000000000000,3/29/2024 2:53:51 PM,14.000000000000000000,5/10/2024 6:47:40 AM, 0.00, 50, 50
Cameron Brate: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 1.080000000000000000,2/8/2024 2:50:31 AM,12.800000000000000000,11/16/2023 1:52:26 AM, 0.00, 50, 50
James Robinson: 2022 Prize Set (ELITE),1,1,ELITE,2.00,0.00, 2.000000000000000000,3/29/2024 2:53:58 PM,20.000000000000000000,9/28/2023 5:47:54 PM, 0.00, 50, 50
