CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Olave: 2022 Prize Set (ELITE),4,4,ELITE,3.70,0.00, 31.000000000000000000,5/12/2024 11:49:20 AM,31.000000000000000000,2/22/2024 11:10:28 PM, 0.00, 108, 108
Isaiah Spiller: 2022 Prize Set (ELITE),2,2,ELITE,1.85,0.00, 1.010000000000000000,2/15/2024 7:48:27 PM,19.990000000000000000,2/10/2024 9:09:06 PM, 0.00, 108, 108
Jahan Dotson: 2022 Prize Set (ELITE),5,5,ELITE,4.62,0.00, 9.990000000000000000,4/13/2024 10:24:13 AM,13.000000000000000000,5/9/2024 3:26:14 PM, 0.00, 108, 108
Matt Corral: 2022 Prize Set (ELITE),4,4,ELITE,3.70,0.00, 0.300000000000000000,1/22/2024 3:25:52 AM,17.000000000000000000,5/6/2024 2:36:21 PM, 0.00, 108, 108
Dameon Pierce: 2022 Prize Set (ELITE),3,3,ELITE,2.77,0.00, 4.500000000000000000,5/14/2024 8:35:49 PM,11.690000000000000000,5/1/2024 9:50:56 AM, 0.00, 108, 108
Alec Pierce: 2022 Prize Set (ELITE),3,3,ELITE,2.77,0.00, 4.200000000000000000,3/28/2024 4:43:16 AM,9.980000000000000000,1/6/2024 1:07:20 PM, 0.00, 108, 108
Treylon Burks: 2022 Prize Set (ELITE),3,3,ELITE,2.77,0.00, 4.200000000000000000,3/21/2024 1:44:00 AM,10.990000000000000000,12/28/2023 4:15:43 AM, 0.00, 108, 108
Khalil Shakir: 2022 Prize Set (ELITE),3,3,ELITE,2.77,0.00, 10.000000000000000000,5/11/2024 10:22:37 PM,30.000000000000000000,4/20/2024 11:01:04 PM, 0.00, 108, 108
Kenny Pickett: 2022 Prize Set (ELITE),4,4,ELITE,3.70,0.00, 7.250000000000000000,3/8/2024 6:47:47 AM,12.000000000000000000,4/20/2024 12:42:46 PM, 0.00, 108, 108
Wan'Dale Robinson: 2022 Prize Set (ELITE),5,5,ELITE,4.62,0.00, 28.000000000000000000,12/21/2023 5:24:02 PM,15.000000000000000000,3/16/2024 6:49:21 AM, 0.00, 108, 108
Drake London: 2022 Prize Set (ELITE),4,4,ELITE,3.70,0.00, 20.000000000000000000,5/13/2024 4:20:23 AM,35.000000000000000000,10/6/2023 1:15:44 PM, 0.00, 108, 108
Jalen Tolbert: 2022 Prize Set (ELITE),4,4,ELITE,3.70,0.00, 2.010000000000000000,2/11/2024 1:11:56 AM,15.000000000000000000,11/26/2023 3:29:24 PM, 0.00, 108, 108
Cade York: 2022 Prize Set (ELITE),4,4,ELITE,3.70,0.00, 2.010000000000000000,4/17/2024 3:26:36 AM,10.000000000000000000,1/3/2024 5:00:47 PM, 0.00, 108, 108
Kenneth Walker III: 2022 Prize Set (ELITE),3,3,ELITE,2.77,0.00, 21.350000000000000000,5/13/2024 2:03:39 PM,26.000000000000000000,5/14/2024 2:29:53 PM, 0.00, 108, 108
James Cook: 2022 Prize Set (ELITE),5,5,ELITE,4.62,0.00, 20.660000000000000000,5/10/2024 10:28:21 PM,35.000000000000000000,5/2/2024 12:37:48 PM, 0.00, 108, 108
Brian Robinson Jr.: 2022 Prize Set (ELITE),3,3,ELITE,2.77,0.00, 6.580000000000000000,5/11/2024 3:23:07 AM,20.000000000000000000,5/9/2024 6:30:57 PM, 0.00, 108, 108
Zamir White: 2022 Prize Set (ELITE),3,3,ELITE,2.77,0.00, 17.000000000000000000,5/10/2024 12:41:23 PM,32.990000000000000000,1/7/2024 4:29:53 PM, 0.00, 108, 108
Christian Watson: 2022 Prize Set (ELITE),4,4,ELITE,3.70,0.00, 11.000000000000000000,4/22/2024 1:58:47 PM,19.900000000000000000,1/19/2024 8:29:27 PM, 0.00, 108, 108
Romeo Doubs: 2022 Prize Set (ELITE),2,2,ELITE,1.85,0.00, 10.000000000000000000,4/23/2024 4:27:48 PM,13.330000000000000000,3/16/2024 9:13:20 PM, 0.00, 108, 108
Trey McBride: 2022 Prize Set (ELITE),2,2,ELITE,1.85,0.00, 35.000000000000000000,3/26/2024 6:54:03 PM,59.000000000000000000,11/9/2023 9:19:34 AM, 0.00, 108, 108
Desmond Ridder: 2022 Prize Set (ELITE),4,4,ELITE,3.70,0.00, 3.000000000000000000,1/15/2024 4:06:18 PM,19.990000000000000000,1/10/2024 9:01:05 PM, 0.00, 108, 108
Tyquan Thornton: 2022 Prize Set (ELITE),2,2,ELITE,1.85,0.00, 1.080000000000000000,1/18/2024 9:15:51 PM,15.990000000000000000,12/6/2023 2:06:42 AM, 0.00, 108, 108
Jameson Williams: 2022 Prize Set (ELITE),4,4,ELITE,3.70,0.00, 10.070000000000000000,3/11/2024 12:56:20 AM,18.000000000000000000,5/9/2024 11:04:27 PM, 0.00, 108, 108
Tyrion Davis-Price: 2022 Prize Set (ELITE),4,4,ELITE,3.70,0.00, 2.000000000000000000,5/5/2024 2:31:35 AM,9.500000000000000000,12/14/2023 1:28:17 AM, 0.00, 108, 108
Skyy Moore: 2022 Prize Set (ELITE),4,4,ELITE,3.70,0.00, 3.000000000000000000,3/18/2024 11:56:55 PM,8.000000000000000000,2/11/2024 9:07:29 PM, 0.00, 108, 108
George Pickens: 2022 Prize Set (ELITE),3,3,ELITE,2.77,0.00, 8.000000000000000000,5/14/2024 12:30:37 PM,33.000000000000000000,12/26/2023 5:19:06 AM, 0.00, 108, 108
Jeremy Ruckert: 2022 Prize Set (ELITE),4,4,ELITE,3.70,0.00, 0.200000000000000000,3/4/2024 6:57:46 PM,12.900000000000000000,11/15/2023 11:45:09 PM, 0.00, 108, 108
Garrett Wilson: 2022 Prize Set (ELITE),4,4,ELITE,3.70,0.00, 40.000000000000000000,5/12/2024 10:34:37 AM,33.330000000000000000,12/20/2023 2:26:43 AM, 0.00, 108, 108
Malik Willis: 2022 Prize Set (ELITE),3,3,ELITE,2.77,0.00, 7.000000000000000000,3/30/2024 12:20:16 AM,6.600000000000000000,12/27/2023 3:30:06 PM, 0.00, 108, 108
Greg Dulcich: 2022 Prize Set (ELITE),3,3,ELITE,2.77,0.00, 14.990000000000000000,3/9/2024 5:47:27 PM,12.000000000000000000,5/8/2024 10:26:07 PM, 0.00, 108, 108
