CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Evan Engram: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 0.650000000000000000,5/11/2024 10:44:14 AM,1.800000000000000000,5/13/2024 1:08:29 AM, 0.00, 400, 400
Marquez Valdes-Scantling: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.490000000000000000,5/9/2024 3:49:21 PM,0.790000000000000000,5/9/2024 7:26:16 PM, 0.00, 400, 400
David Njoku: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 2.000000000000000000,4/25/2024 4:35:59 AM,3.500000000000000000,4/4/2024 3:11:12 AM, 0.00, 400, 400
Tommy Tremble: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.400000000000000000,4/18/2024 3:59:25 AM,0.980000000000000000,2/19/2024 12:36:07 AM, 0.00, 400, 400
Michael Gallup: 2022 Prize Set (RARE),4,4,RARE,1.00,0.00, 0.200000000000000000,5/6/2024 6:33:40 PM,1.200000000000000000,1/15/2024 5:38:11 AM, 0.00, 400, 400
T.J. Hockenson: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 2.000000000000000000,5/13/2024 11:43:53 AM,1.800000000000000000,4/25/2024 5:14:56 AM, 0.00, 400, 400
C.J. Uzomah: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 0.300000000000000000,4/18/2024 9:49:21 PM,0.990000000000000000,1/30/2024 5:53:54 PM, 0.00, 400, 400
Devin Duvernay: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.250000000000000000,4/17/2024 8:19:40 PM,1.000000000000000000,1/27/2024 5:01:08 AM, 0.00, 400, 400
Darrell Henderson Jr.: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.200000000000000000,2/26/2024 4:13:33 PM,1.750000000000000000,1/8/2024 2:19:24 PM, 0.00, 400, 400
Noah Fant: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.200000000000000000,5/6/2024 10:37:38 AM,1.120000000000000000,2/3/2024 8:48:08 PM, 0.00, 400, 400
Brevin Jordan: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.250000000000000000,3/12/2024 6:38:45 PM,4.150000000000000000,1/12/2024 2:09:45 PM, 0.00, 400, 400
Allen Robinson II: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.550000000000000000,5/4/2024 5:48:24 AM,0.950000000000000000,12/31/2023 5:24:36 PM, 0.00, 400, 400
Kadarius Toney: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 1.120000000000000000,4/18/2024 5:11:57 PM,0.990000000000000000,2/10/2024 2:02:21 PM, 0.00, 400, 400
Donovan Peoples-Jones: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 0.200000000000000000,4/13/2024 5:06:22 PM,1.240000000000000000,5/12/2024 5:44:55 AM, 0.00, 400, 400
Cole Kmet: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 1.900000000000000000,4/30/2024 9:39:29 PM,1.750000000000000000,4/10/2024 10:54:44 AM, 0.00, 400, 400
Amari Cooper: 2022 Prize Set (RARE),4,4,RARE,1.00,0.00, 1.250000000000000000,4/15/2024 1:25:40 AM,1.800000000000000000,3/17/2024 9:05:24 AM, 0.00, 400, 400
A.J. Green: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.250000000000000000,2/5/2024 6:25:52 PM,2.450000000000000000,10/10/2023 5:07:10 AM, 0.00, 400, 400
Damien Harris: 2022 Prize Set (RARE),4,4,RARE,1.00,0.00, 0.300000000000000000,5/8/2024 9:15:04 AM,0.990000000000000000,4/22/2024 3:41:20 AM, 0.00, 400, 400
Corey Davis: 2022 Prize Set (RARE),4,4,RARE,1.00,0.00, 1.500000000000000000,3/27/2024 4:21:21 AM,1.200000000000000000,1/12/2024 12:58:38 PM, 0.00, 400, 400
Devin Singletary: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.400000000000000000,5/9/2024 11:38:16 AM,1.000000000000000000,4/26/2024 2:26:27 PM, 0.00, 400, 400
Jerry Jeudy: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 0.370000000000000000,5/11/2024 10:47:44 AM,1.000000000000000000,5/13/2024 1:27:18 AM, 0.00, 400, 400
Adam Thielen: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.520000000000000000,5/11/2024 10:44:50 AM,1.500000000000000000,7/2/2023 2:25:31 AM, 0.00, 400, 400
Eli Mitchell: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.500000000000000000,5/10/2024 2:11:30 PM,0.920000000000000000,4/12/2024 8:10:48 PM, 0.00, 400, 400
Ronald Jones II: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.200000000000000000,4/3/2024 3:44:08 PM,0.990000000000000000,1/23/2024 9:00:00 PM, 0.00, 400, 400
DJ Moore: 2022 Prize Set (RARE),4,4,RARE,1.00,0.00, 0.550000000000000000,5/8/2024 4:32:20 AM,2.400000000000000000,4/9/2024 6:43:20 PM, 0.00, 400, 400
DeVonta Smith: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 0.860000000000000000,5/11/2024 10:48:15 AM,2.800000000000000000,4/6/2024 2:39:19 PM, 0.00, 400, 400
Hunter Renfrow: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 0.250000000000000000,2/20/2024 8:10:08 PM,0.950000000000000000,1/15/2024 3:37:51 PM, 0.00, 400, 400
Hunter Henry: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.200000000000000000,4/28/2024 2:09:58 PM,1.690000000000000000,4/28/2024 8:58:29 PM, 0.00, 400, 400
Austin Hooper: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 0.250000000000000000,3/15/2024 4:35:43 PM,1.200000000000000000,3/6/2024 5:32:22 PM, 0.00, 400, 400
Dallas Goedert: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.630000000000000000,5/5/2024 4:46:13 PM,3.500000000000000000,4/20/2024 7:58:04 PM, 0.00, 400, 400
Robert Woods: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 0.400000000000000000,4/16/2024 10:39:11 PM,0.970000000000000000,3/14/2024 6:44:09 PM, 0.00, 400, 400
Brandin Cooks: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 1.120000000000000000,5/10/2024 3:12:19 AM,1.500000000000000000,2/23/2024 12:38:31 AM, 0.00, 400, 400
Darnell Mooney: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.450000000000000000,4/20/2024 5:00:23 AM,0.720000000000000000,1/4/2024 9:19:51 PM, 0.00, 400, 400
Jakobi Meyers: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 0.330000000000000000,5/11/2024 10:45:05 AM,1.000000000000000000,5/13/2024 5:32:25 AM, 0.00, 400, 400
Richie James Jr.: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 3.750000000000000000,3/28/2024 3:30:24 AM,2.300000000000000000,2/11/2024 2:55:24 PM, 0.00, 400, 400
Gerald Everett: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.690000000000000000,4/29/2024 2:22:37 PM,1.000000000000000000,4/29/2024 2:36:09 PM, 0.00, 400, 400
Mo Alie-Cox: 2022 Prize Set (RARE),4,4,RARE,1.00,0.00, 0.200000000000000000,2/27/2024 1:21:06 AM,1.190000000000000000,12/1/2023 4:46:31 PM, 0.00, 400, 400
Albert Okwuegbunam: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 0.220000000000000000,4/18/2024 4:08:08 AM,1.300000000000000000,5/6/2024 2:47:07 PM, 0.00, 400, 400
Tyler Higbee: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.570000000000000000,5/8/2024 5:10:27 PM,0.980000000000000000,3/15/2024 5:11:43 AM, 0.00, 400, 400
Jaylen Waddle: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 1.800000000000000000,4/28/2024 4:48:31 PM,1.990000000000000000,1/23/2024 8:57:05 PM, 0.00, 400, 400
Irv Smith Jr.: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.230000000000000000,4/18/2024 4:07:08 AM,0.750000000000000000,3/22/2023 6:38:36 PM, 0.00, 400, 400
Antonio Gibson: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.500000000000000000,5/7/2024 3:19:19 AM,1.000000000000000000,4/21/2024 2:42:31 PM, 0.00, 400, 400
Marquise Brown: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 1.980000000000000000,3/23/2024 12:33:55 AM,1.990000000000000000,2/2/2024 2:35:30 AM, 0.00, 400, 400
Clyde Edwards-Helaire: 2022 Prize Set (RARE),4,4,RARE,1.00,0.00, 0.250000000000000000,4/6/2024 2:17:44 AM,0.990000000000000000,2/3/2024 5:29:37 PM, 0.00, 400, 400
JuJu Smith-Schuster: 2022 Prize Set (RARE),4,4,RARE,1.00,0.00, 0.500000000000000000,5/9/2024 11:37:57 AM,1.290000000000000000,12/28/2023 4:39:34 AM, 0.00, 400, 400
Chase Edmonds: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.400000000000000000,5/1/2024 11:35:05 PM,1.450000000000000000,1/20/2024 12:56:16 PM, 0.00, 400, 400
Nico Collins: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 1.500000000000000000,5/6/2024 1:42:25 PM,2.450000000000000000,4/9/2024 6:32:20 PM, 0.00, 400, 400
J.K. Dobbins: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 0.300000000000000000,4/11/2024 5:30:20 PM,1.750000000000000000,11/21/2023 2:01:49 PM, 0.00, 400, 400
Hayden Hurst: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.220000000000000000,5/10/2024 3:54:34 PM,0.700000000000000000,5/13/2024 1:33:29 AM, 0.00, 400, 400
Gabriel Davis: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 1.200000000000000000,4/26/2024 12:07:26 PM,1.690000000000000000,2/19/2024 10:34:02 PM, 0.00, 400, 400
Curtis Samuel: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 3.990000000000000000,4/11/2024 11:04:06 PM,1.490000000000000000,4/7/2024 11:14:33 AM, 0.00, 400, 400
Michael Thomas: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 1.000000000000000000,4/10/2024 6:23:21 AM,1.020000000000000000,3/17/2024 9:30:46 AM, 0.00, 400, 400
Elijah Moore: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.500000000000000000,5/11/2024 11:46:03 AM,0.500000000000000000,5/6/2024 2:25:14 AM, 0.00, 400, 400
DJ Chark Jr.: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 0.200000000000000000,4/18/2024 4:01:34 AM,1.000000000000000000,2/10/2024 10:54:48 AM, 0.00, 400, 400
Miles Sanders: 2022 Prize Set (RARE),4,4,RARE,1.00,0.00, 0.300000000000000000,4/26/2024 6:00:14 AM,0.700000000000000000,4/30/2024 6:44:12 AM, 0.00, 400, 400
Cameron Brate: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.200000000000000000,4/4/2024 5:53:31 PM,1.490000000000000000,12/31/2023 5:17:58 PM, 0.00, 400, 400
Chase Claypool: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.750000000000000000,4/27/2024 3:11:13 PM,1.140000000000000000,3/16/2024 2:35:39 PM, 0.00, 400, 400
Brandon Aiyuk: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.350000000000000000,5/5/2024 3:47:47 PM,1.800000000000000000,4/16/2024 2:25:39 PM, 0.00, 400, 400
Robbie Anderson: 2022 Prize Set (RARE),6,6,RARE,1.50,0.00, 0.270000000000000000,4/10/2024 10:03:23 AM,0.480000000000000000,5/11/2024 2:50:39 PM, 0.00, 400, 400
Dalton Schultz: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.450000000000000000,5/14/2024 12:10:40 AM,2.770000000000000000,1/26/2024 4:12:55 AM, 0.00, 400, 400
Logan Thomas: 2022 Prize Set (RARE),4,4,RARE,1.00,0.00, 0.320000000000000000,5/11/2024 11:43:00 PM,0.490000000000000000,5/10/2024 8:43:51 PM, 0.00, 400, 400
Dawson Knox: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.200000000000000000,4/24/2024 3:46:20 AM,0.850000000000000000,1/13/2024 8:54:56 PM, 0.00, 400, 400
Michael Pittman Jr.: 2022 Prize Set (RARE),5,5,RARE,1.25,0.00, 0.770000000000000000,5/12/2024 6:45:15 PM,1.500000000000000000,5/6/2024 2:34:44 PM, 0.00, 400, 400
Tyler Lockett: 2022 Prize Set (RARE),4,4,RARE,1.00,0.00, 0.350000000000000000,5/11/2024 10:48:02 AM,0.920000000000000000,4/12/2024 8:14:47 PM, 0.00, 400, 400
