CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Shaquill Griffin: 2022 Prize Set (ELITE),2,0,ELITE,0.20,5.12, 10.000000000000000000,12/10/2023 5:32:32 PM,15.990000000000000000,11/7/2023 8:12:23 PM, 5.12, 970, 1130
Josh Allen: 2022 Prize Set (ELITE),2,0,ELITE,0.20,5.12, 31.400000000000000000,5/12/2024 5:51:43 PM,45.000000000000000000,4/22/2024 2:48:01 PM, 5.12, 970, 1130
Carson Wentz: 2022 Prize Set (ELITE),2,1,ELITE,0.20,2.56, 13.700000000000000000,1/6/2024 4:37:31 PM,10.000000000000000000,1/15/2024 5:55:21 PM, 2.56, 970, 1130
Kyler Murray: 2022 Prize Set (ELITE),3,2,ELITE,0.30,2.56, 30.000000000000000000,5/10/2024 12:04:09 PM,38.000000000000000000,2/10/2024 9:07:17 PM, 2.56, 970, 1130
Terry McLaurin: 2022 Prize Set (ELITE),4,3,ELITE,0.41,2.56, 14.000000000000000000,5/13/2024 2:07:20 PM,19.000000000000000000,5/10/2024 6:49:00 AM, 2.56, 970, 1130
Mike Davis: 2022 Prize Set (ELITE),3,2,ELITE,0.30,2.56, 1.000000000000000000,2/16/2024 4:45:41 AM,15.000000000000000000,10/23/2023 8:20:56 PM, 2.56, 970, 1130
Matt Gay: 2022 Prize Set (ELITE),3,2,ELITE,0.30,2.56, 11.000000000000000000,5/13/2024 5:32:02 PM,17.720000000000000000,1/3/2024 12:22:27 AM, 2.56, 970, 1130
Mike Williams: 2022 Prize Set (ELITE),4,3,ELITE,0.41,2.56, 18.000000000000000000,3/24/2024 8:39:57 AM,22.220000000000000000,9/26/2023 1:45:52 AM, 2.56, 970, 1130
Sammy Watkins: 2022 Prize Set (LEGENDARY),2,1,LEGENDARY,1.23,14.28, 15.000000000000000000,4/13/2024 7:24:47 PM,35.000000000000000000,5/6/2024 6:12:28 PM, 14.28, 162, 1130
Sam Williams: 2022 Prize Set (ELITE),1,0,ELITE,0.10,2.56, 6.000000000000000000,1/20/2024 5:55:04 PM,25.000000000000000000,12/6/2023 1:38:39 AM, 2.56, 970, 1130
Tyreek Hill: 2022 Prize Set (ELITE),3,2,ELITE,0.30,2.56, 30.000000000000000000,5/13/2024 4:17:10 AM,50.000000000000000000,3/26/2024 6:42:50 PM, 2.56, 970, 1130
Cordarrelle Patterson: 2022 Prize Set (ELITE),2,1,ELITE,0.20,2.56, 5.000000000000000000,1/9/2024 2:48:38 PM,9.000000000000000000,5/9/2024 10:58:12 PM, 2.56, 970, 1130
Courtland Sutton: 2022 Prize Set (ELITE),4,3,ELITE,0.41,2.56, 8.500000000000000000,5/13/2024 10:26:53 PM,16.690000000000000000,12/27/2023 11:57:14 PM, 2.56, 970, 1130
Jermar Jefferson: 2022 Prize Set (ELITE),1,0,ELITE,0.10,2.56, 2.000000000000000000,3/29/2024 2:54:10 PM,39.000000000000000000,9/22/2022 4:40:41 AM, 2.56, 970, 1130
Cairo Santos: 2022 Prize Set (ELITE),4,3,ELITE,0.41,2.56, 10.080000000000000000,5/13/2024 5:32:36 PM,24.000000000000000000,4/12/2024 7:50:51 PM, 2.56, 970, 1130
Christian Watson: 2022 Prize Set (ELITE),2,1,ELITE,0.20,2.56, 11.000000000000000000,4/22/2024 1:58:47 PM,19.900000000000000000,1/19/2024 8:29:27 PM, 2.56, 970, 1130
Kareem Hunt: 2022 Prize Set (ELITE),4,3,ELITE,0.41,2.56, 3.000000000000000000,3/12/2024 5:34:27 PM,18.000000000000000000,1/8/2024 11:22:44 PM, 2.56, 970, 1130
Cam Sims: 2022 Prize Set (ELITE),2,1,ELITE,0.20,2.56, 15.980000000000000000,10/25/2023 12:42:00 AM,9.000000000000000000,12/27/2023 4:27:30 AM, 2.56, 970, 1130
Myles Gaskin: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,0.61,14.28, 29.370000000000000000,4/21/2024 8:23:17 PM,53.710000000000000000,12/21/2023 4:11:21 PM, 14.28, 162, 1130
Cordarrelle Patterson: 2022 Prize Set (LEGENDARY),1,0,LEGENDARY,0.61,14.28, 79.910000000000000000,10/7/2023 5:17:39 AM,109.000000000000000000,12/6/2023 6:21:05 PM, 14.28, 162, 1130
AJ Dillon: 2022 Prize Set (ELITE),4,3,ELITE,0.41,2.56, 10.000000000000000000,5/10/2024 2:58:06 AM,14.000000000000000000,1/3/2024 5:45:01 AM, 2.56, 970, 1130
Jarvis Landry: 2022 Prize Set (ELITE),4,3,ELITE,0.41,2.56, 1.020000000000000000,1/14/2024 5:55:09 PM,16.720000000000000000,11/1/2023 3:46:58 PM, 2.56, 970, 1130
Jordan Love: 2022 Prize Set (ELITE),2,1,ELITE,0.20,2.56, 35.000000000000000000,3/12/2024 6:20:40 PM,59.690000000000000000,2/6/2024 10:16:44 PM, 2.56, 970, 1130
Jauan Jennings: 2022 Prize Set (ELITE),2,1,ELITE,0.20,2.56, 3.000000000000000000,3/25/2024 9:13:20 PM,29.990000000000000000,3/5/2023 6:05:25 PM, 2.56, 970, 1130
Case Keenum: 2022 Prize Set (ELITE),2,1,ELITE,0.20,2.56, 14.990000000000000000,10/25/2023 12:01:32 AM,19.000000000000000000,1/14/2024 1:28:50 AM, 2.56, 970, 1130
Kirk Cousins: 2022 Prize Set (ELITE),3,2,ELITE,0.30,2.56, 29.500000000000000000,4/19/2024 4:16:00 PM,29.000000000000000000,11/16/2023 1:19:58 AM, 2.56, 970, 1130
Trevon Diggs: 2022 Prize Set (ELITE),2,1,ELITE,0.20,2.56, 20.000000000000000000,2/26/2024 10:17:10 AM,19.990000000000000000,8/28/2023 6:45:58 AM, 2.56, 970, 1130
Jordan Fuller: 2022 Prize Set (ELITE),2,1,ELITE,0.20,2.56, 34.900000000000000000,9/14/2023 3:00:36 PM,9.900000000000000000,12/26/2023 8:00:38 PM, 2.56, 970, 1130
Jalen Reagor: 2022 Prize Set (ELITE),1,0,ELITE,0.10,2.56, 11.120000000000000000,11/12/2023 3:06:39 AM,51.000000000000000000,9/9/2023 12:14:10 AM, 2.56, 970, 1130
Malik Willis: 2022 Prize Set (ELITE),2,1,ELITE,0.20,2.56, 7.000000000000000000,3/30/2024 12:20:16 AM,6.600000000000000000,12/27/2023 3:30:06 PM, 2.56, 970, 1130
Cedrick Wilson Jr.: 2022 Prize Set (ELITE),4,3,ELITE,0.41,2.56, 2.000000000000000000,12/25/2023 6:38:15 PM,18.990000000000000000,1/9/2024 7:21:56 PM, 2.56, 970, 1130
