CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Albert Okwuegbunam: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 1.000000000000000000,1/8/2024 5:18:12 PM,6.000000000000000000,5/6/2024 2:44:11 PM, 0.00, 30, 30
Robert Tonyan: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 4.500000000000000000,4/29/2024 12:41:25 AM,14.500000000000000000,11/10/2023 7:36:59 PM, 0.00, 30, 30
Michael Pittman Jr.: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 13.500000000000000000,5/13/2024 2:09:08 PM,25.000000000000000000,4/22/2024 3:35:23 AM, 0.00, 30, 30
DJ Moore: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 17.200000000000000000,5/14/2024 11:19:07 PM,28.000000000000000000,12/11/2023 3:38:23 PM, 0.00, 30, 30
Tommy Tremble: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 2.000000000000000000,3/12/2024 5:34:33 PM,8.000000000000000000,2/4/2024 4:42:52 PM, 0.00, 30, 30
Curtis Samuel: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 6.000000000000000000,4/17/2024 3:26:02 AM,15.000000000000000000,5/9/2024 11:01:10 PM, 0.00, 30, 30
David Njoku: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 14.000000000000000000,5/10/2024 9:22:34 PM,35.000000000000000000,1/9/2024 11:56:48 AM, 0.00, 30, 30
James Robinson: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 2.000000000000000000,3/29/2024 2:53:58 PM,20.000000000000000000,9/28/2023 5:47:54 PM, 0.00, 30, 30
JuJu Smith-Schuster: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 4.500000000000000000,3/19/2024 12:19:37 AM,10.000000000000000000,5/9/2024 11:07:06 PM, 0.00, 30, 30
Pat Freiermuth: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 8.000000000000000000,5/15/2024 1:50:43 AM,18.000000000000000000,5/8/2024 10:27:46 PM, 0.00, 30, 30
Mo Alie-Cox: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 2.250000000000000000,2/11/2024 9:40:57 PM,19.500000000000000000,2/10/2024 9:09:06 PM, 0.00, 30, 30
Cole Kmet: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 9.200000000000000000,5/14/2024 3:15:24 AM,44.210000000000000000,11/26/2023 4:25:03 PM, 0.00, 30, 30
Gerald Everett: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 9.360000000000000000,3/14/2024 2:21:54 PM,15.000000000000000000,5/8/2024 10:25:56 PM, 0.00, 30, 30
Miles Sanders: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 4.000000000000000000,3/4/2024 4:12:35 PM,10.000000000000000000,5/9/2024 11:10:58 PM, 0.00, 30, 30
Dalton Schultz: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 9.100000000000000000,5/15/2024 1:50:48 AM,18.000000000000000000,5/8/2024 10:24:15 PM, 0.00, 30, 30
Marlon Mack: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 15.980000000000000000,10/25/2023 12:59:29 AM,29.000000000000000000,10/18/2023 3:02:42 AM, 0.00, 30, 30
Devin Singletary: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 9.750000000000000000,5/15/2024 1:51:28 AM,20.000000000000000000,5/9/2024 6:52:33 AM, 0.00, 30, 30
Allen Robinson II: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 2.000000000000000000,3/12/2024 1:09:36 PM,5.000000000000000000,4/25/2024 2:55:17 PM, 0.00, 30, 30
DJ Chark Jr.: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 7.000000000000000000,5/14/2024 3:01:06 AM,14.990000000000000000,1/3/2024 4:40:04 AM, 0.00, 30, 30
Rashod Bateman: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 4.200000000000000000,3/14/2024 1:39:11 AM,23.420000000000000000,10/24/2023 8:54:22 PM, 0.00, 30, 30
Corey Davis: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 2.000000000000000000,1/28/2024 10:21:01 PM,9.990000000000000000,3/3/2023 2:42:32 AM, 0.00, 30, 30
Michael Thomas: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 1.000000000000000000,5/8/2024 4:46:07 AM,6.000000000000000000,12/20/2023 2:14:42 PM, 0.00, 30, 30
J.K. Dobbins: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 15.000000000000000000,4/17/2024 11:31:48 PM,20.000000000000000000,10/1/2023 4:23:08 PM, 0.00, 30, 30
Dallas Goedert: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 14.000000000000000000,5/11/2024 2:07:28 PM,49.990000000000000000,3/17/2024 6:28:22 PM, 0.00, 30, 30
Chris Godwin: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 12.000000000000000000,5/14/2024 5:39:01 AM,18.000000000000000000,5/9/2024 6:35:09 PM, 0.00, 30, 30
A.J. Green: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 4.000000000000000000,5/9/2024 9:16:11 PM,6.750000000000000000,12/18/2023 6:09:50 PM, 0.00, 30, 30
C.J. Uzomah: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 3.000000000000000000,5/6/2024 5:49:01 PM,5.700000000000000000,4/28/2024 9:14:45 PM, 0.00, 30, 30
Brandin Cooks: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 4.010000000000000000,2/16/2024 4:43:43 AM,15.000000000000000000,2/22/2024 5:32:18 PM, 0.00, 30, 30
Zach Ertz: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 7.000000000000000000,4/24/2024 5:46:23 PM,12.000000000000000000,5/8/2024 10:29:53 PM, 0.00, 30, 30
Amari Cooper: 2022 Prize Set (ELITE),1,1,ELITE,3.33,0.00, 12.880000000000000000,5/14/2024 2:17:50 AM,24.000000000000000000,2/22/2024 11:06:35 PM, 0.00, 30, 30
