CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Olave: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 31.000000000000000000,5/12/2024 11:49:20 AM,31.000000000000000000,2/22/2024 11:10:28 PM, 0.00, 28, 28
Isaiah Spiller: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 1.010000000000000000,2/15/2024 7:48:27 PM,19.990000000000000000,2/10/2024 9:09:06 PM, 0.00, 28, 28
Jahan Dotson: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 9.990000000000000000,4/13/2024 10:24:13 AM,13.000000000000000000,5/9/2024 3:26:14 PM, 0.00, 28, 28
Dameon Pierce: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 12.000000000000000000,4/30/2024 1:35:00 AM,11.690000000000000000,5/1/2024 9:50:56 AM, 0.00, 28, 28
Alec Pierce: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 4.200000000000000000,3/28/2024 4:43:16 AM,9.980000000000000000,1/6/2024 1:07:20 PM, 0.00, 28, 28
Treylon Burks: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 4.200000000000000000,3/21/2024 1:44:00 AM,10.990000000000000000,12/28/2023 4:15:43 AM, 0.00, 28, 28
Khalil Shakir: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 10.000000000000000000,5/11/2024 10:22:37 PM,30.000000000000000000,4/20/2024 11:01:04 PM, 0.00, 28, 28
Kenny Pickett: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 7.250000000000000000,3/8/2024 6:47:47 AM,12.000000000000000000,4/20/2024 12:42:46 PM, 0.00, 28, 28
Drake London: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 20.000000000000000000,5/13/2024 4:20:23 AM,35.000000000000000000,10/6/2023 1:15:44 PM, 0.00, 28, 28
Jalen Tolbert: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 2.010000000000000000,2/11/2024 1:11:56 AM,15.000000000000000000,11/26/2023 3:29:24 PM, 0.00, 28, 28
Cade York: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 2.010000000000000000,4/17/2024 3:26:36 AM,10.000000000000000000,1/3/2024 5:00:47 PM, 0.00, 28, 28
Kenneth Walker III: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 21.350000000000000000,5/13/2024 2:03:39 PM,35.000000000000000000,3/5/2024 3:45:00 PM, 0.00, 28, 28
Brian Robinson Jr.: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 6.580000000000000000,5/11/2024 3:23:07 AM,20.000000000000000000,5/9/2024 6:30:57 PM, 0.00, 28, 28
Zamir White: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 17.000000000000000000,5/10/2024 12:41:23 PM,32.990000000000000000,1/7/2024 4:29:53 PM, 0.00, 28, 28
Christian Watson: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 11.000000000000000000,4/22/2024 1:58:47 PM,19.900000000000000000,1/19/2024 8:29:27 PM, 0.00, 28, 28
Romeo Doubs: 2022 Prize Set (ELITE),1,1,ELITE,3.57,0.00, 10.000000000000000000,4/23/2024 4:27:48 PM,13.330000000000000000,3/16/2024 9:13:20 PM, 0.00, 28, 28
