CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Irv Smith Jr.: 2022 Prize Set (RARE),2,1,RARE,0.09,-25.00, 0.230000000000000000,4/18/2024 4:07:08 AM,0.750000000000000000,3/22/2023 6:38:36 PM, -25.00, 2065, 2125
Daniel Bellinger: 2022 Prize Set (RARE),60,59,RARE,2.90,-25.00, 1.000000000000000000,4/2/2024 10:51:16 AM,1.300000000000000000,4/12/2024 8:10:48 PM, -25.00, 2065, 2125
Kyle Rudolph: 2022 Prize Set (RARE),21,20,RARE,1.01,-25.00, 1.000000000000000000,9/23/2023 3:56:57 PM,8.750000000000000000,1/1/2023 2:38:59 PM, -25.00, 2065, 2125
Fletcher Cox: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.550000000000000000,5/7/2024 7:39:53 PM,4.000000000000000000,5/11/2024 6:51:13 PM, 0.00, 2065, 2125
Evan Engram: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 2.500000000000000000,5/15/2024 11:17:52 AM,3.500000000000000000,4/4/2024 3:21:20 AM, 0.00, 2065, 2125
John Johnson III: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.490000000000000000,1/3/2024 2:16:55 AM,9.700000000000000000,12/24/2023 9:08:37 PM, 0.00, 2065, 2125
Joshua Palmer: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.330000000000000000,5/10/2024 3:53:59 PM,1.450000000000000000,2/26/2024 8:43:26 AM, 0.00, 2065, 2125
D'Onta Foreman: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.500000000000000000,4/19/2024 3:08:07 PM,2.200000000000000000,12/10/2023 2:18:36 PM, 0.00, 2065, 2125
Brandon McManus: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.700000000000000000,2/27/2024 7:55:43 PM,3.990000000000000000,4/22/2024 3:41:20 AM, 0.00, 2065, 2125
KJ Hamler: 2022 Prize Set (RARE),4,4,RARE,0.19,0.00, 0.200000000000000000,4/18/2024 4:13:11 AM,1.000000000000000000,5/14/2024 2:14:28 PM, 0.00, 2065, 2125
Tom Brady: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 8.000000000000000000,3/22/2024 2:15:52 AM,4.760000000000000000,3/4/2024 5:47:05 PM, 0.00, 2065, 2125
Marquez Valdes-Scantling: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.240000000000000000,5/14/2024 9:50:57 PM,0.790000000000000000,5/9/2024 7:26:16 PM, 0.00, 2065, 2125
Melvin Gordon III: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.200000000000000000,4/28/2024 2:21:49 PM,0.990000000000000000,1/27/2024 9:10:59 AM, 0.00, 2065, 2125
Trevor Lawrence: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.690000000000000000,5/8/2024 4:31:58 AM,2.550000000000000000,3/17/2024 10:20:20 AM, 0.00, 2065, 2125
J.C. Jackson: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.330000000000000000,12/29/2023 1:44:42 PM,2.770000000000000000,12/29/2023 1:16:34 AM, 0.00, 2065, 2125
Andy Dalton: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.250000000000000000,1/31/2024 1:20:25 AM,4.900000000000000000,12/3/2023 4:52:33 AM, 0.00, 2065, 2125
Antoine Winfield Jr.: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.200000000000000000,4/18/2024 9:36:49 PM,3.750000000000000000,4/25/2024 8:05:19 PM, 0.00, 2065, 2125
Kyle Hamilton: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.500000000000000000,4/25/2024 7:57:27 AM,1.840000000000000000,3/17/2024 10:44:53 AM, 0.00, 2065, 2125
Joshua Kelley: 2022 Prize Set (RARE),4,4,RARE,0.19,0.00, 0.220000000000000000,1/24/2024 7:08:22 AM,1.600000000000000000,1/4/2024 6:56:26 PM, 0.00, 2065, 2125
J.D. McKissic: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,4/28/2024 2:21:45 PM,1.000000000000000000,2/17/2024 8:53:02 PM, 0.00, 2065, 2125
David Njoku: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 2.000000000000000000,4/25/2024 4:35:59 AM,3.500000000000000000,4/4/2024 3:11:12 AM, 0.00, 2065, 2125
Jalen Guyton: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.210000000000000000,1/30/2024 10:54:53 PM,2.800000000000000000,11/9/2023 7:47:38 AM, 0.00, 2065, 2125
Aaron Jones: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 2.000000000000000000,4/26/2024 6:55:18 AM,2.500000000000000000,5/15/2024 5:30:53 AM, 0.00, 2065, 2125
