CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Evan Engram: 2022 Prize Set (RARE),2,2,RARE,1.25,0.00, 0.650000000000000000,5/11/2024 10:44:14 AM,1.800000000000000000,5/13/2024 1:08:29 AM, 0.00, 160, 160
Marquez Valdes-Scantling: 2022 Prize Set (RARE),3,3,RARE,1.87,0.00, 0.490000000000000000,5/9/2024 3:49:21 PM,0.790000000000000000,5/9/2024 7:26:16 PM, 0.00, 160, 160
David Njoku: 2022 Prize Set (RARE),1,1,RARE,0.62,0.00, 2.000000000000000000,4/25/2024 4:35:59 AM,3.500000000000000000,4/4/2024 3:11:12 AM, 0.00, 160, 160
Tommy Tremble: 2022 Prize Set (RARE),3,3,RARE,1.87,0.00, 0.400000000000000000,4/18/2024 3:59:25 AM,0.980000000000000000,2/19/2024 12:36:07 AM, 0.00, 160, 160
Rashaad Penny: 2022 Prize Set (RARE),1,1,RARE,0.62,0.00, 0.200000000000000000,3/23/2024 9:11:25 PM,1.180000000000000000,3/15/2024 6:02:13 PM, 0.00, 160, 160
Michael Gallup: 2022 Prize Set (RARE),2,2,RARE,1.25,0.00, 0.200000000000000000,5/6/2024 6:33:40 PM,1.200000000000000000,1/15/2024 5:38:11 AM, 0.00, 160, 160
T.J. Hockenson: 2022 Prize Set (RARE),2,2,RARE,1.25,0.00, 2.000000000000000000,5/13/2024 11:43:53 AM,1.800000000000000000,4/25/2024 5:14:56 AM, 0.00, 160, 160
C.J. Uzomah: 2022 Prize Set (RARE),1,1,RARE,0.62,0.00, 0.300000000000000000,4/18/2024 9:49:21 PM,0.990000000000000000,1/30/2024 5:53:54 PM, 0.00, 160, 160
Devin Duvernay: 2022 Prize Set (RARE),3,3,RARE,1.87,0.00, 0.250000000000000000,4/17/2024 8:19:40 PM,1.000000000000000000,1/27/2024 5:01:08 AM, 0.00, 160, 160
Darrell Henderson Jr.: 2022 Prize Set (RARE),2,2,RARE,1.25,0.00, 0.200000000000000000,2/26/2024 4:13:33 PM,1.750000000000000000,1/8/2024 2:19:24 PM, 0.00, 160, 160
Noah Fant: 2022 Prize Set (RARE),1,1,RARE,0.62,0.00, 0.200000000000000000,5/6/2024 10:37:38 AM,1.120000000000000000,2/3/2024 8:48:08 PM, 0.00, 160, 160
Brevin Jordan: 2022 Prize Set (RARE),2,2,RARE,1.25,0.00, 0.250000000000000000,3/12/2024 6:38:45 PM,4.150000000000000000,1/12/2024 2:09:45 PM, 0.00, 160, 160
Allen Robinson II: 2022 Prize Set (RARE),3,3,RARE,1.87,0.00, 0.550000000000000000,5/4/2024 5:48:24 AM,0.950000000000000000,12/31/2023 5:24:36 PM, 0.00, 160, 160
Kadarius Toney: 2022 Prize Set (RARE),2,2,RARE,1.25,0.00, 1.120000000000000000,4/18/2024 5:11:57 PM,0.990000000000000000,2/10/2024 2:02:21 PM, 0.00, 160, 160
Donovan Peoples-Jones: 2022 Prize Set (RARE),2,2,RARE,1.25,0.00, 0.200000000000000000,4/13/2024 5:06:22 PM,1.240000000000000000,5/12/2024 5:44:55 AM, 0.00, 160, 160
Cole Kmet: 2022 Prize Set (RARE),2,2,RARE,1.25,0.00, 1.900000000000000000,4/30/2024 9:39:29 PM,1.750000000000000000,4/10/2024 10:54:44 AM, 0.00, 160, 160
Amari Cooper: 2022 Prize Set (RARE),2,2,RARE,1.25,0.00, 1.250000000000000000,4/15/2024 1:25:40 AM,1.800000000000000000,3/17/2024 9:05:24 AM, 0.00, 160, 160
A.J. Green: 2022 Prize Set (RARE),1,1,RARE,0.62,0.00, 0.250000000000000000,2/5/2024 6:25:52 PM,2.450000000000000000,10/10/2023 5:07:10 AM, 0.00, 160, 160
Damien Harris: 2022 Prize Set (RARE),2,2,RARE,1.25,0.00, 0.300000000000000000,5/8/2024 9:15:04 AM,0.990000000000000000,4/22/2024 3:41:20 AM, 0.00, 160, 160
Corey Davis: 2022 Prize Set (RARE),2,2,RARE,1.25,0.00, 1.500000000000000000,3/27/2024 4:21:21 AM,1.200000000000000000,1/12/2024 12:58:38 PM, 0.00, 160, 160
Devin Singletary: 2022 Prize Set (RARE),3,3,RARE,1.87,0.00, 0.400000000000000000,5/9/2024 11:38:16 AM,1.000000000000000000,4/26/2024 2:26:27 PM, 0.00, 160, 160
Rashod Bateman: 2022 Prize Set (RARE),1,1,RARE,0.62,0.00, 0.320000000000000000,4/9/2024 12:54:16 PM,1.380000000000000000,3/14/2024 6:44:09 PM, 0.00, 160, 160
Jerry Jeudy: 2022 Prize Set (RARE),3,3,RARE,1.87,0.00, 0.370000000000000000,5/11/2024 10:47:44 AM,1.000000000000000000,5/13/2024 1:27:18 AM, 0.00, 160, 160
Adam Thielen: 2022 Prize Set (RARE),3,3,RARE,1.87,0.00, 0.520000000000000000,5/11/2024 10:44:50 AM,1.500000000000000000,7/2/2023 2:25:31 AM, 0.00, 160, 160
Eli Mitchell: 2022 Prize Set (RARE),2,2,RARE,1.25,0.00, 0.500000000000000000,5/10/2024 2:11:30 PM,0.920000000000000000,4/12/2024 8:10:48 PM, 0.00, 160, 160
Ronald Jones II: 2022 Prize Set (RARE),1,1,RARE,0.62,0.00, 0.200000000000000000,4/3/2024 3:44:08 PM,0.990000000000000000,1/23/2024 9:00:00 PM, 0.00, 160, 160
DJ Moore: 2022 Prize Set (RARE),3,3,RARE,1.87,0.00, 0.550000000000000000,5/8/2024 4:32:20 AM,2.400000000000000000,4/9/2024 6:43:20 PM, 0.00, 160, 160
Zach Ertz: 2022 Prize Set (RARE),3,3,RARE,1.87,0.00, 0.340000000000000000,4/13/2024 3:51:46 PM,1.000000000000000000,5/6/2024 2:48:54 PM, 0.00, 160, 160
DeVonta Smith: 2022 Prize Set (RARE),2,2,RARE,1.25,0.00, 0.860000000000000000,5/11/2024 10:48:15 AM,2.800000000000000000,4/6/2024 2:39:19 PM, 0.00, 160, 160
Hunter Renfrow: 2022 Prize Set (RARE),1,1,RARE,0.62,0.00, 0.250000000000000000,2/20/2024 8:10:08 PM,0.950000000000000000,1/15/2024 3:37:51 PM, 0.00, 160, 160
Hunter Henry: 2022 Prize Set (RARE),2,2,RARE,1.25,0.00, 0.200000000000000000,4/28/2024 2:09:58 PM,1.690000000000000000,4/28/2024 8:58:29 PM, 0.00, 160, 160
