CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jordan Poyer: 2022 Holiday Set (CORE),300,293,CORE,6.25,9.09, 0.680000000000000000,1/5/2024 8:41:29 PM,1.420000000000000000,1/5/2024 8:48:08 PM, 9.09, 4800, 8731
Cameron Dantzler Sr.: 2022 Holiday Set (CORE),300,293,CORE,6.25,9.09, 0.780000000000000000,12/15/2023 12:29:46 AM,0.880000000000000000,12/22/2023 3:21:55 PM, 9.09, 4800, 8731
Xavier McKinney: 2022 Holiday Set (CORE),300,294,CORE,6.25,7.79, 1.790000000000000000,12/22/2023 7:07:17 AM,1.500000000000000000,12/23/2023 8:48:25 PM, 7.79, 4800, 8731
Za'Darius Smith: 2022 Holiday Set (CORE),300,294,CORE,6.25,7.79, 0.690000000000000000,1/8/2024 2:51:25 PM,0.680000000000000000,1/8/2024 6:48:00 PM, 7.79, 4800, 8731
Tyrod Taylor: 2022 Holiday Set (CORE),300,294,CORE,6.25,7.79, 2.250000000000000000,12/21/2023 1:11:09 PM,1.950000000000000000,12/22/2023 3:03:20 AM, 7.79, 4800, 8731
Eric Kendricks: 2022 Holiday Set (CORE),300,294,CORE,6.25,7.79, 1.550000000000000000,12/20/2023 11:09:06 PM,1.950000000000000000,12/20/2023 11:18:46 PM, 7.79, 4800, 8731
Micah Parsons: 2022 Holiday Set (CORE),300,295,CORE,6.25,6.49, 1.000000000000000000,1/4/2024 4:43:07 PM,4.950000000000000000,12/1/2023 2:53:24 AM, 6.49, 4800, 8731
Devin McCourty: 2022 Holiday Set (CORE),300,295,CORE,6.25,6.49, 0.200000000000000000,12/19/2023 9:21:36 PM,2.000000000000000000,12/20/2023 11:22:04 PM, 6.49, 4800, 8731
Jeff Okudah: 2022 Holiday Set (CORE),300,295,CORE,6.25,6.49, 0.440000000000000000,12/22/2023 10:56:51 PM,0.290000000000000000,1/3/2024 4:11:03 AM, 6.49, 4800, 8731
Nelson Agholor: 2022 Holiday Set (CORE),300,295,CORE,6.25,6.49, 0.200000000000000000,1/7/2024 3:00:03 AM,0.790000000000000000,11/30/2023 7:47:05 PM, 6.49, 4800, 8731
DeMarcus Lawrence: 2022 Holiday Set (CORE),300,296,CORE,6.25,5.19, 2.000000000000000000,1/7/2024 12:55:57 AM,2.800000000000000000,12/22/2023 3:51:44 PM, 5.19, 4800, 8731
Von Miller: 2022 Holiday Set (CORE),300,296,CORE,6.25,5.19, 0.330000000000000000,1/6/2024 4:37:10 PM,1.880000000000000000,1/6/2024 4:39:30 PM, 5.19, 4800, 8731
Matthew Judon: 2022 Holiday Set (CORE),300,296,CORE,6.25,5.19, 0.260000000000000000,1/3/2024 11:30:45 PM,0.690000000000000000,12/8/2023 5:59:15 AM, 5.19, 4800, 8731
Case Keenum: 2022 Holiday Set (CORE),300,296,CORE,6.25,5.19, 1.490000000000000000,12/21/2023 1:19:20 AM,1.500000000000000000,12/29/2023 4:29:12 PM, 5.19, 4800, 8731
Nick Folk: 2022 Holiday Set (RARE),160,156,RARE,5.33,8.88, 1.500000000000000000,2/5/2024 7:45:01 AM,2.980000000000000000,3/17/2024 11:15:33 AM, 8.88, 3000, 8731
Greg Joseph: 2022 Holiday Set (RARE),160,157,RARE,5.33,6.66, 2.990000000000000000,2/26/2024 12:03:09 PM,13.250000000000000000,3/30/2024 2:33:38 AM, 6.66, 3000, 8731
Graham Gano: 2022 Holiday Set (RARE),160,157,RARE,5.33,6.66, 1.300000000000000000,3/5/2024 2:35:39 AM,2.750000000000000000,4/18/2024 4:47:04 PM, 6.66, 3000, 8731
Isaiah McKenzie: 2022 Holiday Set (RARE),160,157,RARE,5.33,6.66, 0.200000000000000000,4/28/2024 2:12:51 PM,1.550000000000000000,9/3/2023 6:22:35 AM, 6.66, 3000, 8731
Josh Paschal: 2022 Holiday Set (RARE),40,37,RARE,1.33,6.66, 4.000000000000000000,10/16/2023 8:48:58 PM,20.000000000000000000,12/14/2023 8:31:56 PM, 6.66, 3000, 8731
Jamaal Williams: 2022 Holiday Set (ELITE),40,37,ELITE,5.33,17.64, 8.990000000000000000,12/31/2023 11:48:44 PM,59.000000000000000000,9/16/2023 6:11:47 AM, 17.64, 750, 8731
Damien Harris: 2022 Holiday Set (RARE),160,158,RARE,5.33,4.44, 0.250000000000000000,3/20/2024 4:09:34 PM,2.990000000000000000,11/7/2023 4:59:28 PM, 4.44, 3000, 8731
Micah Parsons: 2022 Holiday Set (RARE),60,58,RARE,2.00,4.44, 1.500000000000000000,1/17/2024 6:46:49 AM,5.000000000000000000,2/19/2024 4:06:10 AM, 4.44, 3000, 8731
Nyheim Hines: 2022 Holiday Set (RARE),160,158,RARE,5.33,4.44, 0.220000000000000000,2/12/2024 6:04:29 PM,2.800000000000000000,10/27/2023 11:51:30 PM, 4.44, 3000, 8731
K.J. Osborn: 2022 Holiday Set (RARE),160,158,RARE,5.33,4.44, 0.250000000000000000,2/24/2024 1:46:03 PM,7.390000000000000000,11/27/2023 2:07:43 AM, 4.44, 3000, 8731
Jamaal Williams: 2022 Holiday Set (RARE),160,158,RARE,5.33,4.44, 0.250000000000000000,2/24/2024 3:29:57 PM,3.500000000000000000,4/5/2024 12:58:54 AM, 4.44, 3000, 8731
Jonnu Smith: 2022 Holiday Set (CORE),300,298,CORE,6.25,2.59, 0.240000000000000000,1/6/2024 7:23:49 PM,0.680000000000000000,12/6/2023 10:03:53 PM, 2.59, 4800, 8731
Case Keenum: 2022 Holiday Set (RARE),60,58,RARE,2.00,4.44, 2.990000000000000000,11/2/2023 5:34:43 AM,3.990000000000000000,11/24/2023 3:15:07 AM, 4.44, 3000, 8731
Xavier McKinney: 2022 Holiday Set (RARE),60,58,RARE,2.00,4.44, 0.260000000000000000,2/10/2024 11:29:39 PM,5.000000000000000000,11/22/2023 7:47:57 PM, 4.44, 3000, 8731
Tyrod Taylor: 2022 Holiday Set (RARE),60,58,RARE,2.00,4.44, 0.650000000000000000,5/12/2024 3:39:13 PM,4.490000000000000000,5/29/2023 2:54:45 PM, 4.44, 3000, 8731
Isaiah McKenzie: 2022 Holiday Set (ELITE),40,38,ELITE,5.33,11.76, 23.000000000000000000,9/14/2023 9:18:25 PM,19.900000000000000000,12/24/2023 9:14:45 AM, 11.76, 750, 8731
Kenny Golladay: 2022 Holiday Set (RARE),160,159,RARE,5.33,2.22, 1.790000000000000000,12/20/2023 3:25:29 AM,2.500000000000000000,11/29/2023 7:39:39 PM, 2.22, 3000, 8731
DeMarcus Lawrence: 2022 Holiday Set (RARE),60,59,RARE,2.00,2.22, 0.500000000000000000,5/8/2024 4:31:50 AM,6.000000000000000000,1/11/2024 7:39:56 AM, 2.22, 3000, 8731
Cor'Dale Flott: 2022 Holiday Set (RARE),40,39,RARE,1.33,2.22, 0.300000000000000000,3/31/2024 3:52:49 PM,1.300000000000000000,5/13/2024 1:00:09 AM, 2.22, 3000, 8731
Jonnu Smith: 2022 Holiday Set (ELITE),15,14,ELITE,2.00,5.88, 5.000000000000000000,11/28/2023 9:14:39 PM,12.000000000000000000,1/6/2024 6:45:07 PM, 5.88, 750, 8731
Cor'Dale Flott: 2022 Holiday Set (ELITE),10,9,ELITE,1.33,5.88, 18.000000000000000000,9/11/2023 1:56:03 AM,39.000000000000000000,10/17/2023 3:08:07 PM, 5.88, 750, 8731
Alexander Mattison: 2022 Holiday Set (RARE),160,159,RARE,5.33,2.22, 0.270000000000000000,3/5/2024 2:38:15 AM,2.900000000000000000,4/12/2024 8:10:48 PM, 2.22, 3000, 8731
Jonnu Smith: 2022 Holiday Set (RARE),60,59,RARE,2.00,2.22, 0.500000000000000000,2/9/2024 8:44:29 PM,15.000000000000000000,10/20/2023 7:07:43 PM, 2.22, 3000, 8731
Darius Slayton: 2022 Holiday Set (CORE),300,299,CORE,6.25,1.29, 1.180000000000000000,12/27/2023 6:34:54 PM,1.900000000000000000,12/22/2023 3:41:09 PM, 1.29, 4800, 8731
Jeff Okudah: 2022 Holiday Set (RARE),60,59,RARE,2.00,2.22, 2.090000000000000000,12/26/2023 6:20:36 PM,34.950000000000000000,11/1/2023 9:24:00 PM, 2.22, 3000, 8731
Nick Folk: 2022 Holiday Set (ELITE),40,39,ELITE,5.33,5.88, 10.550000000000000000,3/24/2024 5:33:10 PM,45.000000000000000000,12/21/2023 12:29:10 AM, 5.88, 750, 8731
Cameron Dantzler Sr.: 2022 Holiday Set (RARE),60,59,RARE,2.00,2.22, 0.240000000000000000,1/19/2024 8:59:20 PM,15.000000000000000000,12/8/2023 10:58:03 PM, 2.22, 3000, 8731
