CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chase Edmonds: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 1.030000000000000000,1/11/2024 1:32:03 PM,10.000000000000000000,5/9/2024 6:34:50 PM, 0.00, 100, 100
Mike Gesicki: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 15.000000000000000000,1/7/2024 5:42:27 PM,12.000000000000000000,5/8/2024 10:27:30 PM, 0.00, 100, 100
Albert Okwuegbunam: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 1.000000000000000000,1/8/2024 5:18:12 PM,6.000000000000000000,5/6/2024 2:44:11 PM, 0.00, 100, 100
Hayden Hurst: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 1.080000000000000000,2/19/2024 3:42:30 PM,14.990000000000000000,1/25/2024 7:35:48 AM, 0.00, 100, 100
Robert Tonyan: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 4.500000000000000000,4/29/2024 12:41:25 AM,14.500000000000000000,11/10/2023 7:36:59 PM, 0.00, 100, 100
Christian Kirk: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 14.000000000000000000,5/15/2024 12:04:59 AM,19.000000000000000000,5/13/2024 1:25:33 AM, 0.00, 100, 100
Adam Thielen: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 14.900000000000000000,5/1/2024 4:09:46 AM,19.000000000000000000,12/26/2023 3:26:38 AM, 0.00, 100, 100
Michael Pittman Jr.: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 13.500000000000000000,5/13/2024 2:09:08 PM,25.000000000000000000,4/22/2024 3:35:23 AM, 0.00, 100, 100
DeVonta Smith: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 17.000000000000000000,5/14/2024 11:50:45 PM,45.000000000000000000,5/9/2024 6:52:22 AM, 0.00, 100, 100
Darrell Henderson Jr.: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 0.500000000000000000,5/8/2024 4:46:15 AM,9.900000000000000000,4/12/2024 6:42:19 PM, 0.00, 100, 100
DJ Moore: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 17.200000000000000000,5/14/2024 11:19:07 PM,28.000000000000000000,12/11/2023 3:38:23 PM, 0.00, 100, 100
Robert Woods: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 2.000000000000000000,3/29/2024 2:53:51 PM,14.000000000000000000,5/10/2024 6:47:40 AM, 0.00, 100, 100
Kadarius Toney: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 5.990000000000000000,4/23/2024 4:15:06 PM,7.000000000000000000,2/11/2024 9:06:16 PM, 0.00, 100, 100
Marquez Valdes-Scantling: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 8.000000000000000000,2/11/2024 10:22:45 PM,10.000000000000000000,5/9/2024 11:08:41 PM, 0.00, 100, 100
Tommy Tremble: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 2.000000000000000000,3/12/2024 5:34:33 PM,8.000000000000000000,2/4/2024 4:42:52 PM, 0.00, 100, 100
Antonio Gibson: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 7.460000000000000000,4/17/2024 5:49:22 PM,10.000000000000000000,5/9/2024 6:30:25 PM, 0.00, 100, 100
DeVante Parker: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 3.000000000000000000,2/22/2024 1:08:33 AM,9.990000000000000000,1/10/2024 9:01:43 PM, 0.00, 100, 100
Curtis Samuel: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 6.000000000000000000,4/17/2024 3:26:02 AM,15.000000000000000000,5/9/2024 11:01:10 PM, 0.00, 100, 100
David Njoku: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 14.000000000000000000,5/10/2024 9:22:34 PM,35.000000000000000000,1/9/2024 11:56:48 AM, 0.00, 100, 100
James Robinson: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 2.000000000000000000,3/29/2024 2:53:58 PM,20.000000000000000000,9/28/2023 5:47:54 PM, 0.00, 100, 100
Cordarrelle Patterson: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 5.000000000000000000,1/9/2024 2:48:38 PM,9.000000000000000000,5/9/2024 10:58:12 PM, 0.00, 100, 100
Ronald Jones II: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 4.000000000000000000,1/5/2024 10:27:31 PM,17.500000000000000000,10/30/2023 3:14:15 PM, 0.00, 100, 100
JuJu Smith-Schuster: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 4.500000000000000000,3/19/2024 12:19:37 AM,10.000000000000000000,5/9/2024 11:07:06 PM, 0.00, 100, 100
Michael Gallup: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 1.500000000000000000,4/3/2024 10:55:05 PM,10.000000000000000000,5/9/2024 11:09:01 PM, 0.00, 100, 100
Pat Freiermuth: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 10.080000000000000000,5/13/2024 5:34:30 PM,18.000000000000000000,5/8/2024 10:27:46 PM, 0.00, 100, 100
Mo Alie-Cox: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 2.250000000000000000,2/11/2024 9:40:57 PM,19.500000000000000000,2/10/2024 9:09:06 PM, 0.00, 100, 100
Kenny Golladay: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 4.990000000000000000,3/7/2024 11:31:21 AM,9.970000000000000000,12/7/2023 8:51:07 PM, 0.00, 100, 100
Cole Kmet: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 9.200000000000000000,5/14/2024 3:15:24 AM,44.210000000000000000,11/26/2023 4:25:03 PM, 0.00, 100, 100
Damien Harris: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 5.790000000000000000,3/20/2024 3:30:49 AM,9.000000000000000000,5/9/2024 11:03:18 PM, 0.00, 100, 100
Jerry Jeudy: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 3.000000000000000000,2/1/2024 2:06:32 PM,17.000000000000000000,1/1/2024 3:22:11 PM, 0.00, 100, 100
Gabriel Davis: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 4.000000000000000000,4/25/2024 9:14:21 PM,14.000000000000000000,5/9/2024 11:04:08 PM, 0.00, 100, 100
Miles Sanders: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 4.000000000000000000,3/4/2024 4:12:35 PM,10.000000000000000000,5/9/2024 11:10:58 PM, 0.00, 100, 100
T.J. Hockenson: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 23.000000000000000000,5/13/2024 4:20:12 PM,34.500000000000000000,4/20/2024 10:59:11 PM, 0.00, 100, 100
Dalton Schultz: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 5.000000000000000000,3/12/2024 8:58:57 AM,18.000000000000000000,5/8/2024 10:24:15 PM, 0.00, 100, 100
Hunter Henry: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 3.030000000000000000,4/10/2024 3:45:16 PM,12.000000000000000000,5/8/2024 10:26:12 PM, 0.00, 100, 100
Robbie Anderson: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 2.000000000000000000,12/23/2023 2:08:11 AM,10.000000000000000000,5/6/2024 2:38:54 PM, 0.00, 100, 100
Richie James Jr.: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 1.090000000000000000,2/15/2024 7:48:11 PM,9.990000000000000000,2/11/2024 9:18:05 PM, 0.00, 100, 100
Noah Fant: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 3.500000000000000000,1/13/2024 12:26:29 PM,14.000000000000000000,5/8/2024 10:27:40 PM, 0.00, 100, 100
Logan Thomas: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 2.030000000000000000,2/23/2024 1:24:36 AM,14.000000000000000000,5/8/2024 10:26:33 PM, 0.00, 100, 100
Devin Singletary: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 9.800000000000000000,5/13/2024 10:25:50 PM,20.000000000000000000,5/9/2024 6:52:33 AM, 0.00, 100, 100
Allen Robinson II: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 2.000000000000000000,3/12/2024 1:09:36 PM,5.000000000000000000,4/25/2024 2:55:17 PM, 0.00, 100, 100
Amon-Ra St. Brown: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 30.250000000000000000,5/13/2024 3:42:03 PM,69.990000000000000000,5/13/2024 7:35:43 PM, 0.00, 100, 100
Michael Thomas: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 1.000000000000000000,5/8/2024 4:46:07 AM,6.000000000000000000,12/20/2023 2:14:42 PM, 0.00, 100, 100
Eli Mitchell: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 8.990000000000000000,2/10/2024 9:32:56 PM,10.000000000000000000,5/9/2024 11:03:55 PM, 0.00, 100, 100
J.K. Dobbins: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 15.000000000000000000,4/17/2024 11:31:48 PM,20.000000000000000000,10/1/2023 4:23:08 PM, 0.00, 100, 100
Brevin Jordan: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 3.500000000000000000,4/4/2024 3:42:22 PM,17.000000000000000000,5/6/2024 2:40:52 PM, 0.00, 100, 100
Clyde Edwards-Helaire: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 1.050000000000000000,2/12/2024 8:42:59 PM,10.000000000000000000,5/9/2024 11:00:15 PM, 0.00, 100, 100
Irv Smith Jr.: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 10.000000000000000000,3/28/2024 10:34:46 AM,10.800000000000000000,12/27/2023 3:29:21 PM, 0.00, 100, 100
Dallas Goedert: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 14.000000000000000000,5/11/2024 2:07:28 PM,49.990000000000000000,3/17/2024 6:28:22 PM, 0.00, 100, 100
Allen Lazard: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 9.990000000000000000,2/26/2024 9:02:53 PM,10.000000000000000000,5/8/2024 10:03:46 PM, 0.00, 100, 100
Chris Godwin: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 12.000000000000000000,5/14/2024 5:39:01 AM,18.000000000000000000,5/9/2024 6:35:09 PM, 0.00, 100, 100
A.J. Green: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 4.000000000000000000,5/9/2024 9:16:11 PM,6.750000000000000000,12/18/2023 6:09:50 PM, 0.00, 100, 100
Jakobi Meyers: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 4.010000000000000000,3/28/2024 4:43:53 AM,15.000000000000000000,5/9/2024 6:55:22 AM, 0.00, 100, 100
Austin Hooper: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 0.520000000000000000,1/13/2024 9:05:51 PM,12.000000000000000000,5/8/2024 10:23:03 PM, 0.00, 100, 100
Donovan Peoples-Jones: 2022 Prize Set (ELITE),3,3,ELITE,3.00,0.00, 6.000000000000000000,3/25/2024 4:15:38 AM,10.000000000000000000,5/9/2024 11:03:41 PM, 0.00, 100, 100
Elijah Moore: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 6.000000000000000000,4/20/2024 12:12:47 PM,14.000000000000000000,5/9/2024 11:04:01 PM, 0.00, 100, 100
Tyler Lockett: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 7.500000000000000000,5/13/2024 10:29:46 PM,15.000000000000000000,5/10/2024 6:50:18 AM, 0.00, 100, 100
Evan Engram: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 15.000000000000000000,5/13/2024 2:06:59 PM,35.000000000000000000,12/27/2023 10:36:17 PM, 0.00, 100, 100
Darnell Mooney: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 12.000000000000000000,3/14/2024 12:18:03 PM,10.000000000000000000,5/9/2024 11:03:27 PM, 0.00, 100, 100
C.J. Uzomah: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 3.000000000000000000,5/6/2024 5:49:01 PM,5.700000000000000000,4/28/2024 9:14:45 PM, 0.00, 100, 100
Brandin Cooks: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 4.010000000000000000,2/16/2024 4:43:43 AM,15.000000000000000000,2/22/2024 5:32:18 PM, 0.00, 100, 100
David Montgomery: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 10.000000000000000000,5/13/2024 5:32:27 PM,19.000000000000000000,5/9/2024 6:50:32 AM, 0.00, 100, 100
Chase Claypool: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 10.000000000000000000,5/3/2024 3:03:40 PM,10.000000000000000000,5/9/2024 6:34:45 PM, 0.00, 100, 100
Amari Cooper: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 12.880000000000000000,5/14/2024 2:17:50 AM,24.000000000000000000,2/22/2024 11:06:35 PM, 0.00, 100, 100
Brandon Aiyuk: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 16.650000000000000000,5/13/2024 7:51:27 PM,24.990000000000000000,4/20/2024 10:59:48 PM, 0.00, 100, 100
Nico Collins: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 14.000000000000000000,5/13/2024 2:08:49 PM,65.950000000000000000,1/18/2024 2:58:43 PM, 0.00, 100, 100
Dawson Knox: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 3.020000000000000000,2/11/2024 1:11:00 AM,15.000000000000000000,5/8/2024 10:24:57 PM, 0.00, 100, 100
Marvin Jones Jr.: 2022 Prize Set (ELITE),2,2,ELITE,2.00,0.00, 0.530000000000000000,1/10/2024 12:10:03 AM,22.000000000000000000,11/17/2023 8:50:22 AM, 0.00, 100, 100
Tyler Higbee: 2022 Prize Set (ELITE),1,1,ELITE,1.00,0.00, 8.000000000000000000,4/18/2024 7:42:09 AM,10.990000000000000000,4/22/2024 3:37:29 AM, 0.00, 100, 100
