CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dameon Pierce: 2022 Elevate Set (CORE),138,48,CORE,2.28,2.31, 0.230000000000000000,1/8/2024 6:54:53 PM,0.240000000000000000,1/8/2024 2:21:16 AM, 2.31, 6048, 3600
Wan'Dale Robinson: 2022 Elevate Set (CORE),138,48,CORE,2.28,2.31, 0.350000000000000000,1/7/2024 5:13:34 AM,0.320000000000000000,11/10/2023 11:28:00 PM, 2.31, 6048, 3600
Garrett Wilson: 2022 Elevate Set (CORE),138,48,CORE,2.28,2.31, 0.200000000000000000,1/8/2024 6:38:20 PM,0.240000000000000000,1/6/2024 7:41:05 PM, 2.31, 6048, 3600
Drake London: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.760000000000000000,1/7/2024 5:04:26 AM,0.230000000000000000,1/8/2024 2:26:25 AM, 2.28, 6048, 3600
Kenneth Walker III: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.230000000000000000,1/8/2024 2:51:28 AM,0.500000000000000000,1/8/2024 1:16:24 AM, 2.28, 6048, 3600
Tyrion Davis-Price: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.200000000000000000,1/8/2024 6:40:07 PM,0.280000000000000000,10/30/2023 12:38:39 AM, 2.28, 6048, 3600
Romeo Doubs: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.380000000000000000,1/7/2024 8:54:43 PM,0.390000000000000000,1/4/2024 3:34:52 AM, 2.28, 6048, 3600
Cade York: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.200000000000000000,1/8/2024 8:56:27 PM,0.490000000000000000,1/6/2024 8:59:50 PM, 2.28, 6048, 3600
Kenny Pickett: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.290000000000000000,1/6/2024 8:01:01 PM,0.250000000000000000,1/3/2024 2:27:15 PM, 2.28, 6048, 3600
Khalil Shakir: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.200000000000000000,1/8/2024 6:37:30 PM,0.340000000000000000,10/23/2023 12:28:29 PM, 2.28, 6048, 3600
Malik Willis: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.200000000000000000,12/23/2023 8:31:04 PM,0.280000000000000000,11/26/2023 1:54:14 AM, 2.28, 6048, 3600
Chris Olave: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.200000000000000000,1/8/2024 2:41:24 PM,0.670000000000000000,1/3/2024 5:21:22 PM, 2.28, 6048, 3600
Brian Robinson Jr.: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.390000000000000000,1/7/2024 8:18:25 PM,0.390000000000000000,1/4/2024 3:40:02 AM, 2.28, 6048, 3600
James Cook: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 1.350000000000000000,1/8/2024 8:22:04 PM,1.350000000000000000,1/8/2024 8:36:25 PM, 2.28, 6048, 3600
George Pickens: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.200000000000000000,1/7/2024 10:00:24 PM,0.390000000000000000,1/4/2024 3:32:38 AM, 2.28, 6048, 3600
Zamir White: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.690000000000000000,1/7/2024 8:59:41 PM,0.690000000000000000,1/3/2024 4:28:21 PM, 2.28, 6048, 3600
Jahan Dotson: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.200000000000000000,1/5/2024 8:43:20 PM,0.200000000000000000,1/6/2024 2:54:34 PM, 2.28, 6048, 3600
Jeremy Ruckert: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.200000000000000000,1/5/2024 8:43:31 PM,0.290000000000000000,10/30/2023 2:51:36 AM, 2.28, 6048, 3600
Matt Corral: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.200000000000000000,12/24/2023 1:49:21 PM,0.220000000000000000,12/14/2023 6:55:21 PM, 2.28, 6048, 3600
Jalen Tolbert: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.300000000000000000,1/7/2024 10:32:15 PM,0.280000000000000000,11/22/2023 4:54:39 PM, 2.28, 6048, 3600
Treylon Burks: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.200000000000000000,1/5/2024 5:57:35 PM,0.200000000000000000,1/6/2024 8:08:35 PM, 2.28, 6048, 3600
Breece Hall: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.200000000000000000,1/7/2024 10:01:14 PM,0.990000000000000000,12/28/2023 6:57:48 AM, 2.28, 6048, 3600
Isaiah Spiller: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 0.200000000000000000,12/28/2023 12:59:33 AM,0.220000000000000000,12/25/2023 11:25:02 PM, 2.28, 6048, 3600
Tyquan Thornton: 2022 Elevate Set (CORE),138,49,CORE,2.28,2.28, 1.270000000000000000,12/25/2023 2:49:23 PM,0.200000000000000000,1/6/2024 2:06:56 AM, 2.28, 6048, 3600
Skyy Moore: 2022 Elevate Set (CORE),138,50,CORE,2.28,2.25, 0.220000000000000000,1/8/2024 6:54:49 PM,0.250000000000000000,12/22/2023 2:57:02 PM, 2.25, 6048, 3600
Alec Pierce: 2022 Elevate Set (CORE),138,50,CORE,2.28,2.25, 0.200000000000000000,1/6/2024 8:50:08 PM,0.220000000000000000,12/30/2023 8:19:23 PM, 2.25, 6048, 3600
Christian Watson: 2022 Elevate Set (CORE),138,50,CORE,2.28,2.25, 0.290000000000000000,1/8/2024 9:00:08 PM,0.290000000000000000,1/6/2024 4:44:27 AM, 2.25, 6048, 3600
Greg Dulcich: 2022 Elevate Set (CORE),138,50,CORE,2.28,2.25, 0.220000000000000000,1/6/2024 3:15:08 PM,0.230000000000000000,12/19/2023 6:28:33 PM, 2.25, 6048, 3600
David Bell: 2022 Elevate Set (CORE),138,50,CORE,2.28,2.25, 0.200000000000000000,1/6/2024 8:56:18 PM,0.290000000000000000,12/8/2023 4:57:23 AM, 2.25, 6048, 3600
Desmond Ridder: 2022 Elevate Set (CORE),138,50,CORE,2.28,2.25, 0.250000000000000000,1/7/2024 5:42:50 PM,0.230000000000000000,1/6/2024 2:06:11 AM, 2.25, 6048, 3600
Jameson Williams: 2022 Elevate Set (CORE),138,50,CORE,2.28,2.25, 0.200000000000000000,1/8/2024 7:05:19 PM,0.290000000000000000,1/6/2024 4:13:45 PM, 2.25, 6048, 3600
