CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Albert Okwuegbunam: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 1.000000000000000000,1/8/2024 5:18:12 PM,6.000000000000000000,5/6/2024 2:44:11 PM, 0.00, 40, 40
Hayden Hurst: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 1.080000000000000000,2/19/2024 3:42:30 PM,14.990000000000000000,1/25/2024 7:35:48 AM, 0.00, 40, 40
Robert Tonyan: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 4.500000000000000000,4/29/2024 12:41:25 AM,14.500000000000000000,11/10/2023 7:36:59 PM, 0.00, 40, 40
DeVonta Smith: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 19.660000000000000000,5/14/2024 5:37:41 AM,45.000000000000000000,5/9/2024 6:52:22 AM, 0.00, 40, 40
DJ Moore: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 14.400000000000000000,5/13/2024 5:31:37 PM,28.000000000000000000,12/11/2023 3:38:23 PM, 0.00, 40, 40
Robert Woods: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 2.000000000000000000,3/29/2024 2:53:51 PM,14.000000000000000000,5/10/2024 6:47:40 AM, 0.00, 40, 40
Antonio Gibson: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 7.460000000000000000,4/17/2024 5:49:22 PM,10.000000000000000000,5/9/2024 6:30:25 PM, 0.00, 40, 40
DeVante Parker: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 3.000000000000000000,2/22/2024 1:08:33 AM,9.990000000000000000,1/10/2024 9:01:43 PM, 0.00, 40, 40
Curtis Samuel: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 6.000000000000000000,4/17/2024 3:26:02 AM,15.000000000000000000,5/9/2024 11:01:10 PM, 0.00, 40, 40
Cameron Brate: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 1.080000000000000000,2/8/2024 2:50:31 AM,12.800000000000000000,11/16/2023 1:52:26 AM, 0.00, 40, 40
James Robinson: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 2.000000000000000000,3/29/2024 2:53:58 PM,20.000000000000000000,9/28/2023 5:47:54 PM, 0.00, 40, 40
Ronald Jones II: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 4.000000000000000000,1/5/2024 10:27:31 PM,17.500000000000000000,10/30/2023 3:14:15 PM, 0.00, 40, 40
Hunter Renfrow: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 7.000000000000000000,11/8/2023 6:43:39 PM,10.000000000000000000,5/9/2024 11:04:18 PM, 0.00, 40, 40
Mo Alie-Cox: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 2.250000000000000000,2/11/2024 9:40:57 PM,19.500000000000000000,2/10/2024 9:09:06 PM, 0.00, 40, 40
Marquise Brown: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 10.580000000000000000,5/13/2024 5:34:24 PM,28.000000000000000000,5/9/2024 11:10:32 PM, 0.00, 40, 40
Cole Kmet: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 9.200000000000000000,5/14/2024 3:15:24 AM,44.210000000000000000,11/26/2023 4:25:03 PM, 0.00, 40, 40
Jaylen Waddle: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 21.990000000000000000,3/20/2024 9:57:33 PM,29.000000000000000000,5/9/2024 11:05:07 PM, 0.00, 40, 40
Miles Sanders: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 4.000000000000000000,3/4/2024 4:12:35 PM,10.000000000000000000,5/9/2024 11:10:58 PM, 0.00, 40, 40
Dalton Schultz: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 5.000000000000000000,3/12/2024 8:58:57 AM,18.000000000000000000,5/8/2024 10:24:15 PM, 0.00, 40, 40
Robbie Anderson: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 2.000000000000000000,12/23/2023 2:08:11 AM,10.000000000000000000,5/6/2024 2:38:54 PM, 0.00, 40, 40
Richie James Jr.: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 1.090000000000000000,2/15/2024 7:48:11 PM,9.990000000000000000,2/11/2024 9:18:05 PM, 0.00, 40, 40
Noah Fant: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 3.500000000000000000,1/13/2024 12:26:29 PM,14.000000000000000000,5/8/2024 10:27:40 PM, 0.00, 40, 40
DJ Chark Jr.: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 7.000000000000000000,5/14/2024 3:01:06 AM,14.990000000000000000,1/3/2024 4:40:04 AM, 0.00, 40, 40
Michael Thomas: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 1.000000000000000000,5/8/2024 4:46:07 AM,6.000000000000000000,12/20/2023 2:14:42 PM, 0.00, 40, 40
Eli Mitchell: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 8.990000000000000000,2/10/2024 9:32:56 PM,10.000000000000000000,5/9/2024 11:03:55 PM, 0.00, 40, 40
Allen Lazard: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 9.990000000000000000,2/26/2024 9:02:53 PM,10.000000000000000000,5/8/2024 10:03:46 PM, 0.00, 40, 40
Chris Godwin: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 12.000000000000000000,5/14/2024 5:39:01 AM,18.000000000000000000,5/9/2024 6:35:09 PM, 0.00, 40, 40
Adam Trautman: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 6.000000000000000000,4/26/2024 12:00:41 PM,14.800000000000000000,12/23/2023 7:12:07 PM, 0.00, 40, 40
Austin Hooper: 2022 Prize Set (ELITE),1,1,ELITE,2.50,0.00, 0.520000000000000000,1/13/2024 9:05:51 PM,12.000000000000000000,5/8/2024 10:23:03 PM, 0.00, 40, 40
