CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joe Burrow: 2022 Field Pass Promo Set (ELITE),25,23,ELITE,5.00,22.22, 21.010000000000000000,5/13/2024 2:03:48 PM,50.000000000000000000,5/13/2024 7:12:53 PM, 22.22, 500, 500
Darren Waller: 2022 Field Pass Promo Set (ELITE),25,23,ELITE,5.00,22.22, 5.000000000000000000,1/10/2024 3:41:26 AM,18.000000000000000000,5/8/2024 10:24:27 PM, 22.22, 500, 500
Jonathan Taylor: 2022 Field Pass Promo Set (ELITE),25,24,ELITE,5.00,11.11, 25.120000000000000000,5/13/2024 2:03:23 PM,33.000000000000000000,5/9/2024 11:06:32 PM, 11.11, 500, 500
Travis Kelce: 2022 Field Pass Promo Set (ELITE),25,24,ELITE,5.00,11.11, 33.400000000000000000,5/11/2024 12:46:13 AM,149.000000000000000000,2/11/2024 5:03:19 PM, 11.11, 500, 500
Najee Harris: 2022 Field Pass Promo Set (ELITE),25,24,ELITE,5.00,11.11, 12.000000000000000000,5/14/2024 2:43:52 AM,20.000000000000000000,5/10/2024 6:46:46 AM, 11.11, 500, 500
Cooper Kupp: 2022 Field Pass Promo Set (ELITE),25,24,ELITE,5.00,11.11, 32.000000000000000000,4/30/2024 9:03:54 AM,34.000000000000000000,5/9/2024 11:00:56 PM, 11.11, 500, 500
Derrick Henry: 2022 Field Pass Promo Set (ELITE),25,24,ELITE,5.00,11.11, 18.100000000000000000,5/14/2024 7:51:57 AM,35.000000000000000000,5/13/2024 7:12:16 PM, 11.11, 500, 500
Ja'Marr Chase: 2022 Field Pass Promo Set (ELITE),25,25,ELITE,5.00,0.00, 21.580000000000000000,5/13/2024 2:03:32 PM,50.000000000000000000,5/13/2024 7:13:46 PM, 0.00, 500, 500
Kyle Pitts: 2022 Field Pass Promo Set (ELITE),25,25,ELITE,5.00,0.00, 14.000000000000000000,5/13/2024 2:08:46 PM,32.320000000000000000,12/19/2023 1:10:02 PM, 0.00, 500, 500
Patrick Mahomes II: 2022 Field Pass Promo Set (ELITE),25,25,ELITE,5.00,0.00, 33.220000000000000000,5/12/2024 4:41:23 AM,54.000000000000000000,4/12/2024 7:57:14 PM, 0.00, 500, 500
Josh Allen: 2022 Field Pass Promo Set (ELITE),25,25,ELITE,5.00,0.00, 31.400000000000000000,5/12/2024 5:51:43 PM,45.000000000000000000,4/22/2024 2:48:01 PM, 0.00, 500, 500
Christian McCaffrey: 2022 Field Pass Promo Set (ELITE),25,25,ELITE,5.00,0.00, 40.000000000000000000,5/12/2024 4:10:11 PM,75.000000000000000000,5/13/2024 6:59:38 PM, 0.00, 500, 500
George Kittle: 2022 Field Pass Promo Set (ELITE),25,25,ELITE,5.00,0.00, 12.000000000000000000,5/13/2024 2:09:26 PM,27.000000000000000000,2/20/2024 4:08:43 PM, 0.00, 500, 500
Stefon Diggs: 2022 Field Pass Promo Set (ELITE),25,25,ELITE,5.00,0.00, 35.000000000000000000,5/14/2024 7:32:45 AM,49.950000000000000000,2/26/2024 3:11:28 PM, 0.00, 500, 500
Davante Adams: 2022 Field Pass Promo Set (ELITE),25,25,ELITE,5.00,0.00, 19.000000000000000000,5/13/2024 2:05:08 PM,27.000000000000000000,5/9/2024 6:50:23 AM, 0.00, 500, 500
Dalvin Cook: 2022 Field Pass Promo Set (ELITE),25,25,ELITE,5.00,0.00, 3.750000000000000000,5/5/2024 2:31:48 PM,7.990000000000000000,5/12/2024 4:15:16 PM, 0.00, 500, 500
Justin Jefferson: 2022 Field Pass Promo Set (ELITE),25,25,ELITE,5.00,0.00, 30.220000000000000000,5/12/2024 5:50:40 PM,55.570000000000000000,2/27/2024 9:55:19 PM, 0.00, 500, 500
Justin Herbert: 2022 Field Pass Promo Set (ELITE),25,25,ELITE,5.00,0.00, 16.010000000000000000,5/13/2024 2:05:25 PM,40.000000000000000000,3/5/2024 3:44:08 PM, 0.00, 500, 500
Lamar Jackson: 2022 Field Pass Promo Set (ELITE),25,25,ELITE,5.00,0.00, 30.220000000000000000,5/13/2024 3:39:00 PM,50.000000000000000000,5/13/2024 7:10:37 PM, 0.00, 500, 500
Mark Andrews: 2022 Field Pass Promo Set (ELITE),25,25,ELITE,5.00,0.00, 21.000000000000000000,5/11/2024 9:13:11 PM,40.000000000000000000,5/13/2024 7:14:47 PM, 0.00, 500, 500
