CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Evan Engram: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 3.990000000000000000,5/17/2024 3:31:39 AM,4.000000000000000000,3/28/2024 3:32:37 AM, 0.00, 100, 100
Marquez Valdes-Scantling: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.240000000000000000,5/14/2024 9:50:57 PM,0.790000000000000000,5/9/2024 7:26:16 PM, 0.00, 100, 100
David Njoku: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 5.000000000000000000,5/17/2024 3:37:30 AM,3.500000000000000000,4/4/2024 3:11:12 AM, 0.00, 100, 100
Tommy Tremble: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.600000000000000000,5/18/2024 3:49:31 PM,0.980000000000000000,2/19/2024 12:36:07 AM, 0.00, 100, 100
Michael Gallup: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 0.200000000000000000,5/6/2024 6:33:40 PM,1.200000000000000000,1/15/2024 5:38:11 AM, 0.00, 100, 100
T.J. Hockenson: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 1.800000000000000000,5/15/2024 11:18:50 AM,2.500000000000000000,6/3/2023 7:31:05 AM, 0.00, 100, 100
C.J. Uzomah: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 0.300000000000000000,4/18/2024 9:49:21 PM,0.990000000000000000,1/30/2024 5:53:54 PM, 0.00, 100, 100
Devin Duvernay: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.250000000000000000,4/17/2024 8:19:40 PM,1.000000000000000000,1/27/2024 5:01:08 AM, 0.00, 100, 100
Noah Fant: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.200000000000000000,5/6/2024 10:37:38 AM,1.120000000000000000,2/3/2024 8:48:08 PM, 0.00, 100, 100
Brevin Jordan: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.250000000000000000,3/12/2024 6:38:45 PM,4.150000000000000000,1/12/2024 2:09:45 PM, 0.00, 100, 100
Kadarius Toney: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 1.120000000000000000,4/18/2024 5:11:57 PM,0.990000000000000000,2/10/2024 2:02:21 PM, 0.00, 100, 100
Donovan Peoples-Jones: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.200000000000000000,4/13/2024 5:06:22 PM,1.240000000000000000,5/12/2024 5:44:55 AM, 0.00, 100, 100
Cole Kmet: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 1.900000000000000000,4/30/2024 9:39:29 PM,1.750000000000000000,4/10/2024 10:54:44 AM, 0.00, 100, 100
Amari Cooper: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.460000000000000000,5/18/2024 6:57:36 PM,1.800000000000000000,3/17/2024 9:05:24 AM, 0.00, 100, 100
A.J. Green: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.250000000000000000,2/5/2024 6:25:52 PM,2.450000000000000000,10/10/2023 5:07:10 AM, 0.00, 100, 100
Damien Harris: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 0.300000000000000000,5/8/2024 9:15:04 AM,0.990000000000000000,4/22/2024 3:41:20 AM, 0.00, 100, 100
Corey Davis: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 1.500000000000000000,3/27/2024 4:21:21 AM,1.200000000000000000,1/12/2024 12:58:38 PM, 0.00, 100, 100
Devin Singletary: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.750000000000000000,5/18/2024 11:29:47 PM,1.000000000000000000,4/26/2024 2:26:27 PM, 0.00, 100, 100
Adam Thielen: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 4.000000000000000000,5/17/2024 9:22:57 AM,1.400000000000000000,5/15/2024 5:31:23 AM, 0.00, 100, 100
Eli Mitchell: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.550000000000000000,5/18/2024 3:36:46 PM,0.920000000000000000,4/12/2024 8:10:48 PM, 0.00, 100, 100
Ronald Jones II: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.200000000000000000,4/3/2024 3:44:08 PM,0.990000000000000000,1/23/2024 9:00:00 PM, 0.00, 100, 100
DJ Moore: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 0.360000000000000000,5/16/2024 4:57:35 AM,2.400000000000000000,4/9/2024 6:43:20 PM, 0.00, 100, 100
DeVonta Smith: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.860000000000000000,5/11/2024 10:48:15 AM,2.800000000000000000,4/6/2024 2:39:19 PM, 0.00, 100, 100
Hunter Renfrow: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.250000000000000000,2/20/2024 8:10:08 PM,0.950000000000000000,1/15/2024 3:37:51 PM, 0.00, 100, 100
Hunter Henry: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.200000000000000000,4/28/2024 2:09:58 PM,1.690000000000000000,4/28/2024 8:58:29 PM, 0.00, 100, 100
Austin Hooper: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.250000000000000000,3/15/2024 4:35:43 PM,1.200000000000000000,3/6/2024 5:32:22 PM, 0.00, 100, 100
Dallas Goedert: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.630000000000000000,5/5/2024 4:46:13 PM,3.500000000000000000,4/20/2024 7:58:04 PM, 0.00, 100, 100
Robert Woods: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 0.400000000000000000,4/16/2024 10:39:11 PM,0.970000000000000000,3/14/2024 6:44:09 PM, 0.00, 100, 100
Brandin Cooks: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 1.120000000000000000,5/10/2024 3:12:19 AM,1.500000000000000000,2/23/2024 12:38:31 AM, 0.00, 100, 100
Jakobi Meyers: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 0.200000000000000000,5/15/2024 1:22:54 PM,0.900000000000000000,5/17/2024 3:11:51 AM, 0.00, 100, 100
Richie James Jr.: 2022 Prize Set (RARE),1,1,RARE,1.00,0.00, 3.750000000000000000,3/28/2024 3:30:24 AM,2.300000000000000000,2/11/2024 2:55:24 PM, 0.00, 100, 100
Gerald Everett: 2022 Prize Set (RARE),2,2,RARE,2.00,0.00, 0.690000000000000000,4/29/2024 2:22:37 PM,1.000000000000000000,4/29/2024 2:36:09 PM, 0.00, 100, 100
