CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cyril Grayson Jr.: 2022 Elevate Set (RARE),12,0,RARE,0.76,0.91, 0.240000000000000000,2/20/2024 8:10:48 PM,3.750000000000000000,1/7/2024 1:46:30 AM, 0.91, 1572, 2620
Jarrett Stidham: 2022 Elevate Set (RARE),12,0,RARE,0.76,0.91, 4.970000000000000000,12/30/2023 6:36:53 AM,5.000000000000000000,11/8/2023 4:47:34 AM, 0.91, 1572, 2620
Demarcus Robinson: 2022 Elevate Set (RARE),12,0,RARE,0.76,0.91, 3.000000000000000000,3/27/2024 4:23:16 AM,9.900000000000000000,10/20/2023 6:40:09 PM, 0.91, 1572, 2620
Mike White: 2022 Elevate Set (RARE),12,0,RARE,0.76,0.91, 5.980000000000000000,10/21/2023 8:58:03 PM,4.990000000000000000,11/22/2023 9:42:30 PM, 0.91, 1572, 2620
Deonte Harty: 2022 Elevate Set (RARE),12,0,RARE,0.76,0.91, 2.000000000000000000,1/9/2024 5:42:57 PM,5.000000000000000000,1/10/2024 12:07:18 AM, 0.91, 1572, 2620
Tutu Atwell: 2022 Elevate Set (RARE),12,0,RARE,0.76,0.91, 0.300000000000000000,1/17/2024 7:50:34 PM,2.880000000000000000,1/9/2024 3:57:41 AM, 0.91, 1572, 2620
Kendall Blanton: 2022 Elevate Set (RARE),12,0,RARE,0.76,0.91, 0.240000000000000000,1/24/2024 7:16:41 PM,3.500000000000000000,10/25/2023 1:08:28 AM, 0.91, 1572, 2620
Darrynton Evans: 2022 Elevate Set (RARE),12,0,RARE,0.76,0.91, 0.200000000000000000,4/28/2024 3:35:45 PM,5.500000000000000000,12/10/2022 4:24:49 PM, 0.91, 1572, 2620
Dee Eskridge: 2022 Elevate Set (RARE),12,0,RARE,0.76,0.91, 0.240000000000000000,1/23/2024 9:53:32 PM,3.000000000000000000,9/27/2023 7:55:14 PM, 0.91, 1572, 2620
Brian Hoyer: 2022 Elevate Set (RARE),12,0,RARE,0.76,0.91, 0.300000000000000000,4/18/2024 9:49:56 PM,2.990000000000000000,11/8/2023 4:21:36 AM, 0.91, 1572, 2620
