CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tony Pollard: 2022 Prize Set (ELITE),3,0,ELITE,0.55,4.34, 9.500000000000000000,5/13/2024 10:26:17 PM,30.000000000000000000,5/10/2024 6:49:27 AM, 4.34, 545, 635
George Pickens: 2022 Prize Set (ELITE),2,0,ELITE,0.36,2.89, 12.020000000000000000,3/28/2024 11:58:39 PM,33.000000000000000000,12/26/2023 5:19:06 AM, 2.89, 545, 635
Zane Gonzalez: 2022 Prize Set (ELITE),3,1,ELITE,0.55,2.89, 8.000000000000000000,12/6/2023 11:37:28 PM,10.000000000000000000,11/29/2023 12:53:27 AM, 2.89, 545, 635
Jared Goff: 2022 Prize Set (ELITE),1,0,ELITE,0.18,1.44, 12.670000000000000000,5/13/2024 5:30:41 PM,30.000000000000000000,9/2/2023 8:32:16 PM, 1.44, 545, 635
Mike Davis: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 1.000000000000000000,2/16/2024 4:45:41 AM,15.000000000000000000,10/23/2023 8:20:56 PM, 1.44, 545, 635
Raheem Mostert: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 15.000000000000000000,4/2/2024 7:16:34 AM,22.000000000000000000,5/10/2024 6:47:29 AM, 1.44, 545, 635
Kendrick Bourne: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 2.080000000000000000,2/6/2024 5:01:37 PM,13.990000000000000000,12/6/2023 2:04:07 AM, 1.44, 545, 635
DJ Moore: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 14.400000000000000000,5/13/2024 5:31:37 PM,28.000000000000000000,12/11/2023 3:38:23 PM, 1.44, 545, 635
Terrace Marshall Jr.: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 1.000000000000000000,2/10/2024 3:51:09 PM,16.480000000000000000,11/1/2023 9:10:30 PM, 1.44, 545, 635
Joshua Palmer: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 2.000000000000000000,2/1/2024 2:14:10 PM,12.000000000000000000,5/9/2024 11:07:00 PM, 1.44, 545, 635
Kadarius Toney: 2022 Prize Set (ELITE),2,1,ELITE,0.36,1.44, 5.990000000000000000,4/23/2024 4:15:06 PM,7.000000000000000000,2/11/2024 9:06:16 PM, 1.44, 545, 635
