CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Giovani Bernard: 2022 Prize Set (ELITE),2,2,ELITE,12.50,0.00, 1.000000000000000000,2/15/2024 7:48:41 PM,30.000000000000000000,9/1/2023 12:02:46 PM, 0.00, 16, 18
Cam Akers: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 0.250000000000000000,3/21/2024 2:05:22 AM,9.990000000000000000,2/2/2024 3:17:57 PM, 0.00, 16, 18
Van Jefferson: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 1.000000000000000000,2/10/2024 3:50:12 PM,6.990000000000000000,12/28/2023 4:16:58 AM, 0.00, 16, 18
Chandler Jones: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 4.800000000000000000,1/3/2024 10:39:56 PM,7.690000000000000000,12/19/2023 11:37:39 PM, 0.00, 16, 18
Marlon Mack: 2022 Prize Set (ELITE),4,4,ELITE,25.00,0.00, 15.980000000000000000,10/25/2023 12:59:29 AM,29.000000000000000000,10/18/2023 3:02:42 AM, 0.00, 16, 18
Deebo Samuel: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 13.600000000000000000,5/13/2024 2:09:00 PM,35.000000000000000000,5/9/2024 6:51:10 AM, 0.00, 16, 18
Jaylen Warren: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 88.000000000000000000,12/7/2023 6:50:38 PM,49.990000000000000000,1/13/2024 8:19:34 AM, 0.00, 16, 18
Bryan Edwards: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 15.910000000000000000,10/25/2023 1:07:56 AM,5.990000000000000000,12/21/2023 2:43:13 PM, 0.00, 16, 18
Isiah Pacheco: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 28.000000000000000000,5/9/2024 11:06:04 PM,60.000000000000000000,2/9/2024 9:52:18 PM, 0.00, 16, 18
Rachaad White: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 25.000000000000000000,5/13/2024 1:28:52 AM,62.210000000000000000,1/20/2024 12:54:24 AM, 0.00, 16, 18
Chase McLaughlin: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,50.00,0.00, 66.000000000000000000,10/28/2023 1:13:20 PM,110.000000000000000000,4/30/2024 1:11:33 PM, 0.00, 2, 18
Kyle Rudolph: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 2.000000000000000000,1/10/2024 12:03:37 AM,8.990000000000000000,1/10/2024 12:48:04 PM, 0.00, 16, 18
Durham Smythe: 2022 Prize Set (ELITE),1,1,ELITE,6.25,0.00, 1.020000000000000000,2/23/2024 1:23:08 AM,50.000000000000000000,6/18/2023 4:04:22 PM, 0.00, 16, 18
Noah Brown: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,50.00,0.00, 44.000000000000000000,1/1/2024 7:24:58 PM,200.000000000000000000,11/28/2023 7:13:28 PM, 0.00, 2, 18
