CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Isaiah Spiller: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 0.220000000000000000,5/14/2024 10:04:28 PM,1.300000000000000000,2/26/2024 8:44:36 AM, 0.00, 500, 500
Matt Corral: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 0.300000000000000000,5/9/2024 11:38:48 AM,0.900000000000000000,5/12/2024 5:41:46 AM, 0.00, 500, 500
Trey McBride: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 0.650000000000000000,4/16/2024 10:38:40 PM,5.000000000000000000,1/8/2024 4:01:45 PM, 0.00, 500, 500
Cade York: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 0.250000000000000000,4/4/2024 4:49:15 PM,1.970000000000000000,1/7/2024 1:35:33 PM, 0.00, 500, 500
Dameon Pierce: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 0.280000000000000000,5/15/2024 2:25:44 AM,0.980000000000000000,12/28/2023 5:15:30 PM, 0.00, 500, 500
Garrett Wilson: 2022 Prize Set (RARE),17,17,RARE,3.40,0.00, 0.850000000000000000,5/11/2024 10:49:58 AM,3.500000000000000000,4/18/2024 6:41:05 AM, 0.00, 500, 500
Drake London: 2022 Prize Set (RARE),15,15,RARE,3.00,0.00, 0.250000000000000000,5/3/2024 1:37:38 PM,2.250000000000000000,4/20/2024 6:42:53 AM, 0.00, 500, 500
Romeo Doubs: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 0.450000000000000000,5/11/2024 10:47:50 AM,2.990000000000000000,2/19/2024 10:00:28 PM, 0.00, 500, 500
Kenneth Walker III: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 0.760000000000000000,4/18/2024 9:33:12 PM,2.500000000000000000,4/9/2024 12:14:35 AM, 0.00, 500, 500
Skyy Moore: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 0.200000000000000000,5/11/2024 10:47:56 AM,0.890000000000000000,2/11/2024 8:26:21 PM, 0.00, 500, 500
Kenny Pickett: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 0.220000000000000000,5/7/2024 8:31:15 PM,0.340000000000000000,5/14/2024 8:45:06 PM, 0.00, 500, 500
Malik Willis: 2022 Prize Set (RARE),15,15,RARE,3.00,0.00, 0.200000000000000000,4/24/2024 6:50:42 PM,1.200000000000000000,12/21/2023 12:29:40 AM, 0.00, 500, 500
Jameson Williams: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 0.510000000000000000,4/23/2024 2:59:27 PM,1.800000000000000000,4/19/2024 1:46:05 AM, 0.00, 500, 500
David Bell: 2022 Prize Set (RARE),15,15,RARE,3.00,0.00, 0.200000000000000000,4/21/2024 7:07:44 PM,1.090000000000000000,1/15/2024 12:11:25 AM, 0.00, 500, 500
Jalen Tolbert: 2022 Prize Set (RARE),15,15,RARE,3.00,0.00, 0.230000000000000000,2/24/2024 1:46:20 PM,1.590000000000000000,1/6/2024 3:13:54 PM, 0.00, 500, 500
James Cook: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 1.050000000000000000,5/7/2024 8:21:59 PM,2.990000000000000000,2/19/2024 10:00:28 PM, 0.00, 500, 500
Alec Pierce: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 0.200000000000000000,5/10/2024 3:55:48 PM,1.100000000000000000,3/15/2024 5:09:53 AM, 0.00, 500, 500
Brian Robinson Jr.: 2022 Prize Set (RARE),17,17,RARE,3.40,0.00, 0.320000000000000000,5/11/2024 10:47:38 AM,1.690000000000000000,3/15/2024 5:11:14 AM, 0.00, 500, 500
Chris Olave: 2022 Prize Set (RARE),17,17,RARE,3.40,0.00, 0.570000000000000000,5/1/2024 10:01:47 PM,2.450000000000000000,3/17/2024 9:41:45 AM, 0.00, 500, 500
Jahan Dotson: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 1.000000000000000000,4/29/2024 12:41:00 PM,1.800000000000000000,12/4/2023 5:01:30 AM, 0.00, 500, 500
Khalil Shakir: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 0.400000000000000000,5/14/2024 10:16:05 PM,1.990000000000000000,2/3/2024 8:43:20 PM, 0.00, 500, 500
Desmond Ridder: 2022 Prize Set (RARE),17,17,RARE,3.40,0.00, 1.000000000000000000,4/2/2024 10:51:25 AM,1.240000000000000000,3/17/2024 9:21:18 AM, 0.00, 500, 500
Treylon Burks: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 0.300000000000000000,4/21/2024 6:29:29 PM,0.980000000000000000,12/28/2023 4:58:30 PM, 0.00, 500, 500
Tyquan Thornton: 2022 Prize Set (RARE),17,17,RARE,3.40,0.00, 0.270000000000000000,2/28/2024 9:17:14 PM,1.120000000000000000,3/15/2024 6:01:11 PM, 0.00, 500, 500
Greg Dulcich: 2022 Prize Set (RARE),17,17,RARE,3.40,0.00, 0.200000000000000000,4/21/2024 6:31:20 PM,1.390000000000000000,12/7/2023 8:43:22 PM, 0.00, 500, 500
Jeremy Ruckert: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 0.200000000000000000,5/11/2024 4:17:25 PM,1.500000000000000000,3/26/2024 2:54:17 AM, 0.00, 500, 500
George Pickens: 2022 Prize Set (RARE),17,17,RARE,3.40,0.00, 0.420000000000000000,5/8/2024 9:17:52 PM,1.600000000000000000,4/18/2024 4:03:18 AM, 0.00, 500, 500
Zamir White: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 2.500000000000000000,4/3/2024 1:47:49 PM,6.000000000000000000,5/3/2024 12:45:16 AM, 0.00, 500, 500
Wan'Dale Robinson: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 0.200000000000000000,5/14/2024 10:09:39 PM,1.990000000000000000,12/6/2023 4:22:08 AM, 0.00, 500, 500
Christian Watson: 2022 Prize Set (RARE),16,16,RARE,3.20,0.00, 0.350000000000000000,4/6/2024 4:41:22 PM,1.850000000000000000,4/2/2024 10:55:44 AM, 0.00, 500, 500
Tyrion Davis-Price: 2022 Prize Set (RARE),17,17,RARE,3.40,0.00, 0.400000000000000000,4/18/2024 4:00:53 AM,0.990000000000000000,2/3/2024 5:33:06 PM, 0.00, 500, 500
