CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Byron Pringle: 2022 Prize Set (RARE),2,2,RARE,1.49,0.00, 0.300000000000000000,4/18/2024 9:50:04 PM,1.970000000000000000,11/15/2023 1:09:20 AM, 0.00, 134, 138
Travis Homer: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.220000000000000000,1/26/2024 4:57:03 AM,5.000000000000000000,3/2/2023 12:55:27 PM, 0.00, 134, 138
Devin Duvernay: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.250000000000000000,4/17/2024 8:19:40 PM,1.000000000000000000,1/27/2024 5:01:08 AM, 0.00, 134, 138
Zay Jones: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.650000000000000000,5/6/2024 3:30:48 AM,0.500000000000000000,5/10/2024 8:24:39 AM, 0.00, 134, 138
Giovani Bernard: 2022 Prize Set (RARE),6,6,RARE,4.47,0.00, 0.200000000000000000,1/14/2024 6:18:01 PM,2.500000000000000000,10/6/2023 4:19:20 AM, 0.00, 134, 138
Allen Robinson II: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.550000000000000000,5/4/2024 5:48:24 AM,0.950000000000000000,12/31/2023 5:24:36 PM, 0.00, 134, 138
Damien Harris: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.300000000000000000,5/8/2024 9:15:04 AM,0.990000000000000000,4/22/2024 3:41:20 AM, 0.00, 134, 138
Van Jefferson: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.270000000000000000,4/22/2024 9:23:14 PM,1.200000000000000000,1/6/2024 1:59:27 PM, 0.00, 134, 138
James Washington: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.250000000000000000,4/1/2024 4:00:05 AM,1.270000000000000000,12/9/2023 4:28:08 PM, 0.00, 134, 138
Jason Myers: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 2.340000000000000000,4/23/2024 5:20:53 AM,9.500000000000000000,2/25/2024 2:16:00 PM, 0.00, 134, 138
Ronald Jones II: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.200000000000000000,4/3/2024 3:44:08 PM,0.990000000000000000,1/23/2024 9:00:00 PM, 0.00, 134, 138
Joe Mixon: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 1.800000000000000000,4/23/2024 10:00:31 PM,2.220000000000000000,1/15/2024 10:11:10 PM, 0.00, 134, 138
Hunter Renfrow: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.250000000000000000,2/20/2024 8:10:08 PM,0.950000000000000000,1/15/2024 3:37:51 PM, 0.00, 134, 138
Dallas Goedert: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.630000000000000000,5/5/2024 4:46:13 PM,3.500000000000000000,4/20/2024 7:58:04 PM, 0.00, 134, 138
Myles Gaskin: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.250000000000000000,2/15/2024 6:00:20 PM,2.780000000000000000,12/31/2023 5:21:15 PM, 0.00, 134, 138
Mike Evans: 2022 Prize Set (RARE),1,1,RARE,0.74,0.00, 0.580000000000000000,5/14/2024 9:59:22 PM,2.000000000000000000,4/27/2024 6:06:18 AM, 0.00, 134, 138
Laquon Treadwell: 2022 Prize Set (RARE),5,5,RARE,3.73,0.00, 0.220000000000000000,2/18/2024 9:13:59 AM,3.990000000000000000,12/12/2022 4:15:40 PM, 0.00, 134, 138
