CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chase Edmonds: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 1.030000000000000000,1/11/2024 1:32:03 PM,10.000000000000000000,5/9/2024 6:34:50 PM, 0.00, 110, 110
Mike Gesicki: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 15.000000000000000000,1/7/2024 5:42:27 PM,12.000000000000000000,5/8/2024 10:27:30 PM, 0.00, 110, 110
Albert Okwuegbunam: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 1.000000000000000000,1/8/2024 5:18:12 PM,6.000000000000000000,5/6/2024 2:44:11 PM, 0.00, 110, 110
Hayden Hurst: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 1.080000000000000000,2/19/2024 3:42:30 PM,14.990000000000000000,1/25/2024 7:35:48 AM, 0.00, 110, 110
Robert Tonyan: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 4.500000000000000000,4/29/2024 12:41:25 AM,14.500000000000000000,11/10/2023 7:36:59 PM, 0.00, 110, 110
Christian Kirk: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 14.000000000000000000,5/15/2024 12:04:59 AM,19.000000000000000000,5/13/2024 1:25:33 AM, 0.00, 110, 110
Adam Thielen: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 14.900000000000000000,5/1/2024 4:09:46 AM,19.000000000000000000,12/26/2023 3:26:38 AM, 0.00, 110, 110
Michael Pittman Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 12.120000000000000000,5/15/2024 10:01:32 PM,25.000000000000000000,4/22/2024 3:35:23 AM, 0.00, 110, 110
DeVonta Smith: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 17.000000000000000000,5/14/2024 11:50:45 PM,72.000000000000000000,2/20/2024 5:10:40 AM, 0.00, 110, 110
Darrell Henderson Jr.: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 0.500000000000000000,5/8/2024 4:46:15 AM,9.900000000000000000,4/12/2024 6:42:19 PM, 0.00, 110, 110
DJ Moore: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 17.200000000000000000,5/14/2024 11:19:07 PM,28.000000000000000000,12/11/2023 3:38:23 PM, 0.00, 110, 110
Robert Woods: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 2.000000000000000000,3/29/2024 2:53:51 PM,14.000000000000000000,5/10/2024 6:47:40 AM, 0.00, 110, 110
Kadarius Toney: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 5.990000000000000000,4/23/2024 4:15:06 PM,7.000000000000000000,2/11/2024 9:06:16 PM, 0.00, 110, 110
Marquez Valdes-Scantling: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 8.000000000000000000,2/11/2024 10:22:45 PM,10.000000000000000000,5/9/2024 11:08:41 PM, 0.00, 110, 110
Tommy Tremble: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 2.000000000000000000,3/12/2024 5:34:33 PM,8.000000000000000000,2/4/2024 4:42:52 PM, 0.00, 110, 110
Antonio Gibson: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 7.460000000000000000,4/17/2024 5:49:22 PM,10.000000000000000000,5/9/2024 6:30:25 PM, 0.00, 110, 110
DeVante Parker: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 3.000000000000000000,2/22/2024 1:08:33 AM,9.990000000000000000,1/10/2024 9:01:43 PM, 0.00, 110, 110
Curtis Samuel: 2022 Prize Set (ELITE),2,2,ELITE,1.81,0.00, 8.580000000000000000,5/15/2024 5:27:25 AM,15.000000000000000000,5/9/2024 11:01:10 PM, 0.00, 110, 110
David Njoku: 2022 Prize Set (ELITE),1,1,ELITE,0.90,0.00, 14.000000000000000000,5/10/2024 9:22:34 PM,35.000000000000000000,1/9/2024 11:56:48 AM, 0.00, 110, 110
