CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Christian Kirk: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 14.000000000000000000,5/13/2024 2:07:16 PM,19.000000000000000000,5/13/2024 1:25:33 AM, 0.00, 20, 20
Michael Pittman Jr.: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 13.500000000000000000,5/13/2024 2:09:08 PM,25.000000000000000000,4/22/2024 3:35:23 AM, 0.00, 20, 20
Darrell Henderson Jr.: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 0.500000000000000000,5/8/2024 4:46:15 AM,9.900000000000000000,4/12/2024 6:42:19 PM, 0.00, 20, 20
DJ Moore: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 14.400000000000000000,5/13/2024 5:31:37 PM,28.000000000000000000,12/11/2023 3:38:23 PM, 0.00, 20, 20
Kadarius Toney: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 5.990000000000000000,4/23/2024 4:15:06 PM,7.000000000000000000,2/11/2024 9:06:16 PM, 0.00, 20, 20
Rashaad Penny: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 1.220000000000000000,1/16/2024 12:50:26 AM,10.000000000000000000,5/6/2024 2:41:27 PM, 0.00, 20, 20
Cordarrelle Patterson: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 5.000000000000000000,1/9/2024 2:48:38 PM,9.000000000000000000,5/9/2024 10:58:12 PM, 0.00, 20, 20
JuJu Smith-Schuster: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 4.500000000000000000,3/19/2024 12:19:37 AM,10.000000000000000000,5/9/2024 11:07:06 PM, 0.00, 20, 20
Hunter Renfrow: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 7.000000000000000000,11/8/2023 6:43:39 PM,10.000000000000000000,5/9/2024 11:04:18 PM, 0.00, 20, 20
Damien Harris: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 5.790000000000000000,3/20/2024 3:30:49 AM,9.000000000000000000,5/9/2024 11:03:18 PM, 0.00, 20, 20
Auden Tate: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 15.000000000000000000,9/14/2023 5:22:43 PM,25.000000000000000000,11/10/2023 1:01:20 PM, 0.00, 20, 20
T.J. Hockenson: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 23.000000000000000000,5/13/2024 4:20:12 PM,34.500000000000000000,4/20/2024 10:59:11 PM, 0.00, 20, 20
Dalton Schultz: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 5.000000000000000000,3/12/2024 8:58:57 AM,18.000000000000000000,5/8/2024 10:24:15 PM, 0.00, 20, 20
Logan Thomas: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 2.030000000000000000,2/23/2024 1:24:36 AM,14.000000000000000000,5/8/2024 10:26:33 PM, 0.00, 20, 20
Eli Mitchell: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 8.990000000000000000,2/10/2024 9:32:56 PM,10.000000000000000000,5/9/2024 11:03:55 PM, 0.00, 20, 20
Irv Smith Jr.: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 10.000000000000000000,3/28/2024 10:34:46 AM,10.800000000000000000,12/27/2023 3:29:21 PM, 0.00, 20, 20
Dallas Goedert: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 14.000000000000000000,5/11/2024 2:07:28 PM,49.990000000000000000,3/17/2024 6:28:22 PM, 0.00, 20, 20
Darnell Mooney: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 12.000000000000000000,3/14/2024 12:18:03 PM,10.000000000000000000,5/9/2024 11:03:27 PM, 0.00, 20, 20
C.J. Uzomah: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 3.000000000000000000,5/6/2024 5:49:01 PM,5.700000000000000000,4/28/2024 9:14:45 PM, 0.00, 20, 20
Tyler Higbee: 2022 Prize Set (ELITE),1,1,ELITE,5.00,0.00, 8.000000000000000000,4/18/2024 7:42:09 AM,10.990000000000000000,4/22/2024 3:37:29 AM, 0.00, 20, 20
