CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Albert Okwuegbunam: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 1.000000000000000000,1/8/2024 5:18:12 PM,6.000000000000000000,5/6/2024 2:44:11 PM, 0.00, 32, 32
Robert Tonyan: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 4.500000000000000000,4/29/2024 12:41:25 AM,14.500000000000000000,11/10/2023 7:36:59 PM, 0.00, 32, 32
Christian Kirk: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 14.000000000000000000,5/15/2024 12:04:59 AM,19.000000000000000000,5/13/2024 1:25:33 AM, 0.00, 32, 32
DeVonta Smith: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 17.000000000000000000,5/14/2024 11:50:45 PM,72.000000000000000000,2/20/2024 5:10:40 AM, 0.00, 32, 32
Darrell Henderson Jr.: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 0.500000000000000000,5/8/2024 4:46:15 AM,9.900000000000000000,4/12/2024 6:42:19 PM, 0.00, 32, 32
Tommy Tremble: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 2.000000000000000000,3/12/2024 5:34:33 PM,8.000000000000000000,2/4/2024 4:42:52 PM, 0.00, 32, 32
Cordarrelle Patterson: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 5.000000000000000000,1/9/2024 2:48:38 PM,9.000000000000000000,5/9/2024 10:58:12 PM, 0.00, 32, 32
Ronald Jones II: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 4.000000000000000000,1/5/2024 10:27:31 PM,17.500000000000000000,10/30/2023 3:14:15 PM, 0.00, 32, 32
JuJu Smith-Schuster: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 4.500000000000000000,3/19/2024 12:19:37 AM,10.000000000000000000,5/9/2024 11:07:06 PM, 0.00, 32, 32
Pat Freiermuth: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 8.000000000000000000,5/15/2024 1:50:43 AM,25.000000000000000000,1/13/2024 12:14:40 AM, 0.00, 32, 32
Kenny Golladay: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 4.990000000000000000,3/7/2024 11:31:21 AM,9.970000000000000000,12/7/2023 8:51:07 PM, 0.00, 32, 32
Jaylen Waddle: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 16.200000000000000000,5/15/2024 4:57:34 PM,39.000000000000000000,1/25/2024 6:38:51 PM, 0.00, 32, 32
Gerald Everett: 2022 Prize Set (ELITE),1,1,ELITE,3.12,0.00, 9.360000000000000000,3/14/2024 2:21:54 PM,15.000000000000000000,5/8/2024 10:25:56 PM, 0.00, 32, 32
