CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cooper Kupp: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 750.000000000000000000,12/17/2023 5:33:07 PM,750.000000000000000000,11/21/2023 8:39:56 PM, 0.00, 20, 20
Kyle Pitts: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 350.000000000000000000,12/10/2023 5:16:56 PM,880.000000000000000000,1/22/2024 2:49:59 PM, 0.00, 20, 20
Justin Herbert: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 1500.000000000000000000,11/21/2023 8:15:24 PM,1499.000000000000000000,5/13/2024 4:56:50 PM, 0.00, 20, 20
Mark Andrews: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 950.000000000000000000,11/7/2023 10:35:10 PM,1250.000000000000000000,11/8/2023 3:30:22 PM, 0.00, 20, 20
Christian McCaffrey: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 2520.000000000000000000,2/21/2024 4:17:31 PM,3333.000000000000000000,2/21/2024 1:39:40 AM, 0.00, 20, 20
Josh Allen: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 2222.000000000000000000,1/22/2024 6:07:28 PM,3000.000000000000000000,11/21/2023 7:42:21 PM, 0.00, 20, 20
Joe Burrow: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 799.990000000000000000,3/16/2024 11:21:04 AM,3500.000000000000000000,3/26/2024 8:35:53 AM, 0.00, 20, 20
Darren Waller: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 90.000000000000000000,4/23/2024 5:51:25 PM,275.000000000000000000,4/20/2023 12:20:37 PM, 0.00, 20, 20
Derrick Henry: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 750.000000000000000000,12/17/2023 5:22:33 PM,4444.000000000000000000,1/16/2024 3:45:11 PM, 0.00, 20, 20
Ja'Marr Chase: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 1000.000000000000000000,3/14/2024 2:03:31 AM,2499.000000000000000000,1/8/2024 8:46:29 PM, 0.00, 20, 20
Davante Adams: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 900.000000000000000000,6/15/2023 10:27:57 PM,700.000000000000000000,11/30/2023 6:11:21 PM, 0.00, 20, 20
George Kittle: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 440.000000000000000000,11/1/2023 7:46:42 PM,1111.110000000000000000,2/13/2024 3:51:00 PM, 0.00, 20, 20
Jonathan Taylor: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 750.000000000000000000,10/12/2023 1:27:41 PM,1500.000000000000000000,11/7/2023 10:38:44 PM, 0.00, 20, 20
Najee Harris: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 250.000000000000000000,3/14/2024 6:40:55 AM,888.000000000000000000,1/10/2024 1:38:07 AM, 0.00, 20, 20
Patrick Mahomes II: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 1950.000000000000000000,6/21/2023 7:14:28 PM,39420.690000000000000000,9/12/2022 4:10:49 AM, 0.00, 20, 20
Lamar Jackson: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 550.000000000000000000,12/7/2023 12:50:13 AM,2500.000000000000000000,11/21/2023 7:40:37 PM, 0.00, 20, 20
Stefon Diggs: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 1900.000000000000000000,7/13/2023 10:26:38 PM,2800.000000000000000000,1/22/2024 2:46:41 PM, 0.00, 20, 20
Travis Kelce: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 1399.000000000000000000,8/31/2023 11:23:49 AM,8900.000000000000000000,8/21/2023 5:26:54 PM, 0.00, 20, 20
Dalvin Cook: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 200.000000000000000000,1/3/2024 12:30:48 AM,200.000000000000000000,11/8/2023 3:32:05 PM, 0.00, 20, 20
Justin Jefferson: 2022 Field Pass Promo Set (REIGNMAKER),1,1,REIGNMAKER,5.00,0.00, 1530.000000000000000000,2/21/2024 4:14:12 PM,15000.000000000000000000,10/28/2023 7:28:26 AM, 0.00, 20, 20
