CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joe Flacco: 2022 Elevate Set (CORE),140,46,CORE,0.76,0.87, 3.000000000000000000,1/8/2024 7:29:54 PM,6.990000000000000000,1/7/2024 2:07:22 PM, 0.87, 18340, 22925
Ian Thomas: 2022 Elevate Set (CORE),140,47,CORE,0.76,0.86, 0.200000000000000000,1/6/2024 4:10:40 AM,0.560000000000000000,9/7/2023 7:01:39 PM, 0.86, 18340, 22925
Marcedes Lewis: 2022 Elevate Set (CORE),140,48,CORE,0.76,0.85, 0.520000000000000000,12/19/2023 8:37:16 PM,0.300000000000000000,11/2/2023 11:17:26 AM, 0.85, 18340, 22925
Benny Snell Jr.: 2022 Elevate Set (CORE),140,48,CORE,0.76,0.85, 0.200000000000000000,1/2/2024 4:07:42 AM,0.250000000000000000,12/27/2023 12:12:16 AM, 0.85, 18340, 22925
O.J. Howard: 2022 Elevate Set (CORE),140,49,CORE,0.76,0.85, 0.300000000000000000,12/28/2023 4:40:52 AM,0.390000000000000000,10/30/2023 2:47:01 AM, 0.85, 18340, 22925
Travis Homer: 2022 Elevate Set (CORE),140,49,CORE,0.76,0.85, 0.200000000000000000,1/2/2024 4:23:19 AM,0.400000000000000000,11/27/2023 10:02:56 PM, 0.85, 18340, 22925
Samaje Perine: 2022 Elevate Set (CORE),140,49,CORE,0.76,0.85, 0.250000000000000000,1/8/2024 1:07:26 AM,0.200000000000000000,1/6/2024 2:36:11 PM, 0.85, 18340, 22925
Quintez Cephus: 2022 Elevate Set (CORE),140,49,CORE,0.76,0.85, 0.250000000000000000,12/23/2023 6:24:22 PM,0.200000000000000000,1/6/2024 9:14:09 PM, 0.85, 18340, 22925
Deonte Harty: 2022 Elevate Set (CORE),140,50,CORE,0.76,0.84, 0.200000000000000000,1/6/2024 10:34:14 PM,0.370000000000000000,1/8/2024 3:00:00 PM, 0.84, 18340, 22925
Scotty Miller: 2022 Elevate Set (CORE),140,50,CORE,0.76,0.84, 0.480000000000000000,1/7/2024 5:31:53 AM,0.470000000000000000,12/21/2023 10:31:08 PM, 0.84, 18340, 22925
Ty Montgomery: 2022 Elevate Set (CORE),140,50,CORE,0.76,0.84, 0.300000000000000000,12/22/2023 5:09:00 PM,0.290000000000000000,11/26/2023 1:09:48 AM, 0.84, 18340, 22925
Andy Dalton: 2022 Elevate Set (CORE),140,51,CORE,0.76,0.83, 0.300000000000000000,1/6/2024 6:59:03 PM,0.390000000000000000,11/10/2023 12:54:00 AM, 0.83, 18340, 22925
Jacob Hollister: 2022 Elevate Set (CORE),140,51,CORE,0.76,0.83, 0.200000000000000000,12/6/2023 11:09:15 PM,0.340000000000000000,10/30/2023 2:46:21 AM, 0.83, 18340, 22925
Josh Reynolds: 2022 Elevate Set (CORE),140,51,CORE,0.76,0.83, 0.440000000000000000,1/7/2024 11:16:55 PM,0.280000000000000000,1/5/2024 10:07:55 PM, 0.83, 18340, 22925
Ross Dwelley: 2022 Elevate Set (CORE),140,51,CORE,0.76,0.83, 0.220000000000000000,12/19/2023 3:35:22 PM,0.490000000000000000,12/25/2023 3:01:20 PM, 0.83, 18340, 22925
Dontrell Hilliard: 2022 Elevate Set (CORE),140,52,CORE,0.76,0.82, 0.200000000000000000,12/23/2023 8:28:01 PM,0.280000000000000000,1/3/2024 1:45:10 PM, 0.82, 18340, 22925
John Wolford: 2022 Elevate Set (CORE),140,52,CORE,0.76,0.82, 0.250000000000000000,1/4/2024 11:37:24 PM,0.330000000000000000,11/24/2023 7:17:52 PM, 0.82, 18340, 22925
Anthony Miller: 2022 Elevate Set (CORE),140,52,CORE,0.76,0.82, 0.210000000000000000,12/21/2023 2:15:33 AM,0.300000000000000000,12/7/2023 6:17:19 AM, 0.82, 18340, 22925
John Bates: 2022 Elevate Set (CORE),140,52,CORE,0.76,0.82, 0.300000000000000000,1/8/2024 6:35:46 PM,0.280000000000000000,11/13/2023 11:12:08 PM, 0.82, 18340, 22925
Logan Woodside: 2022 Elevate Set (CORE),140,52,CORE,0.76,0.82, 0.200000000000000000,12/23/2023 8:30:41 PM,0.320000000000000000,9/22/2023 4:42:34 PM, 0.82, 18340, 22925
Amari Rodgers: 2022 Elevate Set (CORE),140,53,CORE,0.76,0.81, 0.200000000000000000,1/2/2024 4:07:03 AM,0.220000000000000000,12/18/2023 9:37:19 PM, 0.81, 18340, 22925
Teddy Bridgewater: 2022 Elevate Set (CORE),140,53,CORE,0.76,0.81, 0.300000000000000000,12/24/2023 12:42:28 AM,0.580000000000000000,11/4/2023 1:48:13 PM, 0.81, 18340, 22925
Brock Wright: 2022 Elevate Set (CORE),140,53,CORE,0.76,0.81, 0.200000000000000000,12/12/2023 5:53:30 AM,0.440000000000000000,10/30/2023 3:04:26 AM, 0.81, 18340, 22925
Anthony Schwartz: 2022 Elevate Set (CORE),140,53,CORE,0.76,0.81, 0.280000000000000000,12/8/2023 12:48:26 AM,0.300000000000000000,11/22/2023 6:08:31 PM, 0.81, 18340, 22925
Salvon Ahmed: 2022 Elevate Set (CORE),140,53,CORE,0.76,0.81, 0.200000000000000000,12/9/2023 2:45:18 PM,0.390000000000000000,1/2/2024 1:24:26 PM, 0.81, 18340, 22925
Demarcus Robinson: 2022 Elevate Set (CORE),140,54,CORE,0.76,0.80, 0.260000000000000000,1/5/2024 3:47:59 PM,0.530000000000000000,1/5/2024 3:51:08 PM, 0.80, 18340, 22925
Breshad Perriman: 2022 Elevate Set (CORE),140,54,CORE,0.76,0.80, 0.300000000000000000,1/1/2024 2:57:27 AM,0.290000000000000000,11/25/2023 4:46:23 AM, 0.80, 18340, 22925
Dan Arnold: 2022 Elevate Set (CORE),140,54,CORE,0.76,0.80, 0.250000000000000000,1/4/2024 11:36:26 PM,0.290000000000000000,10/30/2023 8:53:19 PM, 0.80, 18340, 22925
Mason Rudolph: 2022 Elevate Set (CORE),140,54,CORE,0.76,0.80, 1.990000000000000000,1/8/2024 6:51:52 PM,1.000000000000000000,10/2/2023 2:58:32 AM, 0.80, 18340, 22925
Dare Ogunbowale: 2022 Elevate Set (CORE),140,54,CORE,0.76,0.80, 0.200000000000000000,1/2/2024 4:12:14 AM,0.300000000000000000,12/27/2023 7:05:13 PM, 0.80, 18340, 22925
Jacoby Brissett: 2022 Elevate Set (CORE),140,54,CORE,0.76,0.80, 0.200000000000000000,1/8/2024 1:04:54 AM,0.380000000000000000,1/4/2024 2:28:19 AM, 0.80, 18340, 22925
Kyle Trask: 2022 Elevate Set (CORE),140,54,CORE,0.76,0.80, 0.200000000000000000,1/6/2024 9:21:17 PM,0.300000000000000000,10/24/2023 11:46:44 AM, 0.80, 18340, 22925
Jacob Eason: 2022 Elevate Set (CORE),140,54,CORE,0.76,0.80, 0.240000000000000000,12/18/2023 9:47:15 PM,0.300000000000000000,12/11/2023 8:24:45 PM, 0.80, 18340, 22925
Kylin Hill: 2022 Elevate Set (CORE),140,54,CORE,0.76,0.80, 0.200000000000000000,12/13/2023 11:09:37 PM,0.290000000000000000,12/8/2023 2:05:19 AM, 0.80, 18340, 22925
Josh Gordon: 2022 Elevate Set (CORE),140,54,CORE,0.76,0.80, 0.300000000000000000,11/11/2023 3:23:10 PM,0.500000000000000000,11/13/2023 7:10:57 AM, 0.80, 18340, 22925
Anthony Firkser: 2022 Elevate Set (CORE),140,54,CORE,0.76,0.80, 0.200000000000000000,12/24/2023 1:47:58 PM,0.290000000000000000,12/30/2023 10:07:39 PM, 0.80, 18340, 22925
Brycen Hopkins: 2022 Elevate Set (CORE),140,54,CORE,0.76,0.80, 0.200000000000000000,1/8/2024 3:02:18 PM,0.420000000000000000,11/30/2023 10:14:07 AM, 0.80, 18340, 22925
Gardner Minshew II: 2022 Elevate Set (CORE),140,55,CORE,0.76,0.79, 0.250000000000000000,1/7/2024 6:45:42 AM,1.790000000000000000,1/4/2024 2:23:49 AM, 0.79, 18340, 22925
Ty Johnson: 2022 Elevate Set (CORE),140,55,CORE,0.76,0.79, 0.220000000000000000,1/8/2024 12:22:32 AM,0.420000000000000000,9/25/2023 11:40:32 AM, 0.79, 18340, 22925
Tyrod Taylor: 2022 Elevate Set (CORE),140,55,CORE,0.76,0.79, 0.400000000000000000,1/6/2024 9:31:57 AM,0.900000000000000000,1/4/2024 1:51:04 PM, 0.79, 18340, 22925
Tony Jones Jr.: 2022 Elevate Set (CORE),140,55,CORE,0.76,0.79, 2.000000000000000000,11/10/2023 9:02:03 PM,0.450000000000000000,12/17/2023 2:15:25 AM, 0.79, 18340, 22925
Boston Scott: 2022 Elevate Set (CORE),140,55,CORE,0.76,0.79, 0.200000000000000000,12/6/2023 1:40:35 AM,0.450000000000000000,12/5/2023 9:20:25 PM, 0.79, 18340, 22925
Hunter Long: 2022 Elevate Set (CORE),140,55,CORE,0.76,0.79, 0.200000000000000000,1/7/2024 4:45:01 AM,0.280000000000000000,12/14/2023 10:16:07 PM, 0.79, 18340, 22925
Kellen Mond: 2022 Elevate Set (CORE),140,55,CORE,0.76,0.79, 0.200000000000000000,1/6/2024 4:10:47 AM,0.290000000000000000,1/3/2024 9:38:51 PM, 0.79, 18340, 22925
Chris Conley: 2022 Elevate Set (CORE),140,56,CORE,0.76,0.78, 0.200000000000000000,1/8/2024 3:01:10 PM,0.300000000000000000,11/27/2023 3:52:01 PM, 0.78, 18340, 22925
Anthony McFarland Jr.: 2022 Elevate Set (CORE),140,56,CORE,0.76,0.78, 0.200000000000000000,1/2/2024 4:07:10 AM,0.260000000000000000,12/8/2023 7:48:29 PM, 0.78, 18340, 22925
Darrynton Evans: 2022 Elevate Set (CORE),140,56,CORE,0.76,0.78, 0.200000000000000000,1/6/2024 6:39:35 PM,0.500000000000000000,10/9/2023 8:08:54 PM, 0.78, 18340, 22925
Tyler Conklin: 2022 Elevate Set (CORE),140,56,CORE,0.76,0.78, 0.300000000000000000,1/8/2024 6:20:21 PM,0.460000000000000000,1/1/2024 12:40:56 AM, 0.78, 18340, 22925
Jermar Jefferson: 2022 Elevate Set (CORE),140,56,CORE,0.76,0.78, 0.200000000000000000,1/6/2024 7:01:05 PM,0.250000000000000000,1/3/2024 6:00:52 PM, 0.78, 18340, 22925
Harrison Bryant: 2022 Elevate Set (CORE),140,56,CORE,0.76,0.78, 0.200000000000000000,1/7/2024 12:24:40 AM,0.290000000000000000,12/6/2023 1:56:58 AM, 0.78, 18340, 22925
Derrick Gore: 2022 Elevate Set (CORE),140,56,CORE,0.76,0.78, 0.200000000000000000,11/10/2023 7:22:44 PM,0.290000000000000000,11/8/2023 2:15:43 AM, 0.78, 18340, 22925
N'Keal Harry: 2022 Elevate Set (CORE),140,57,CORE,0.76,0.77, 0.200000000000000000,1/2/2024 4:22:31 AM,0.350000000000000000,10/8/2023 4:10:01 AM, 0.77, 18340, 22925
Case Keenum: 2022 Elevate Set (CORE),140,57,CORE,0.76,0.77, 0.580000000000000000,12/23/2023 8:40:35 PM,0.500000000000000000,12/30/2023 3:09:44 AM, 0.77, 18340, 22925
Jarrett Stidham: 2022 Elevate Set (CORE),140,57,CORE,0.76,0.77, 1.120000000000000000,1/7/2024 1:21:44 AM,1.140000000000000000,12/27/2023 5:15:54 PM, 0.77, 18340, 22925
Cyril Grayson Jr.: 2022 Elevate Set (CORE),140,57,CORE,0.76,0.77, 0.200000000000000000,12/23/2023 8:23:38 PM,0.300000000000000000,11/27/2023 3:03:16 PM, 0.77, 18340, 22925
Colt McCoy: 2022 Elevate Set (CORE),140,57,CORE,0.76,0.77, 0.300000000000000000,12/20/2023 8:25:36 PM,0.450000000000000000,12/29/2023 5:21:08 PM, 0.77, 18340, 22925
Laviska Shenault Jr.: 2022 Elevate Set (CORE),140,57,CORE,0.76,0.77, 0.200000000000000000,1/2/2024 4:17:22 AM,0.240000000000000000,1/1/2024 12:43:11 AM, 0.77, 18340, 22925
Blake Bell: 2022 Elevate Set (CORE),140,57,CORE,0.76,0.77, 0.250000000000000000,1/8/2024 6:34:20 PM,0.800000000000000000,10/7/2023 12:42:23 PM, 0.77, 18340, 22925
Greg Ward Jr.: 2022 Elevate Set (CORE),140,58,CORE,0.76,0.76, 0.200000000000000000,1/7/2024 5:01:56 AM,0.290000000000000000,12/25/2023 2:55:38 PM, 0.76, 18340, 22925
Donald Parham Jr.: 2022 Elevate Set (CORE),140,58,CORE,0.76,0.76, 0.250000000000000000,1/6/2024 8:47:04 PM,1.000000000000000000,12/28/2023 3:34:37 AM, 0.76, 18340, 22925
Preston Williams: 2022 Elevate Set (CORE),140,58,CORE,0.76,0.76, 0.200000000000000000,12/6/2023 11:43:23 PM,0.690000000000000000,11/11/2023 7:57:41 PM, 0.76, 18340, 22925
Trey Sermon: 2022 Elevate Set (CORE),140,58,CORE,0.76,0.76, 0.200000000000000000,1/3/2024 2:05:41 AM,0.340000000000000000,11/11/2023 3:45:33 AM, 0.76, 18340, 22925
