CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cameron Brate: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 59.690000000000000000,11/1/2023 11:16:33 PM,75.000000000000000000,11/27/2023 1:13:35 PM, 0.00, 22, 22
JuJu Smith-Schuster: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 15.000000000000000000,1/25/2024 2:52:52 PM,40.000000000000000000,12/31/2023 7:50:33 AM, 0.00, 22, 22
Brevin Jordan: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 39.990000000000000000,5/16/2024 7:24:52 AM,54.950000000000000000,1/9/2024 10:38:13 AM, 0.00, 22, 22
Marvin Jones Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 17.490000000000000000,2/14/2024 8:33:51 PM,60.000000000000000000,11/27/2023 1:38:35 PM, 0.00, 22, 22
Curtis Samuel: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 150.000000000000000000,12/17/2023 5:14:51 PM,99.000000000000000000,1/1/2024 3:13:22 AM, 0.00, 22, 22
Michael Thomas: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 21.890000000000000000,5/13/2024 3:49:36 PM,70.000000000000000000,11/13/2023 9:42:15 PM, 0.00, 22, 22
Dallas Goedert: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 100.000000000000000000,5/6/2024 9:11:06 PM,330.000000000000000000,1/22/2024 3:26:33 PM, 0.00, 22, 22
Rashod Bateman: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 30.000000000000000000,5/16/2024 4:45:28 PM,69.990000000000000000,5/15/2024 3:23:46 PM, 0.00, 22, 22
Tyler Lockett: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 100.000000000000000000,12/21/2023 4:19:19 PM,100.000000000000000000,2/10/2024 5:04:25 PM, 0.00, 22, 22
Marquez Valdes-Scantling: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 6.880000000000000000,5/13/2024 2:06:13 PM,99.990000000000000000,5/16/2024 2:54:33 PM, 0.00, 22, 22
Gerald Everett: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 30.000000000000000000,5/10/2024 5:26:19 PM,55.000000000000000000,4/14/2024 3:24:01 AM, 0.00, 22, 22
Elijah Moore: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 26.500000000000000000,1/23/2024 2:17:14 PM,159.000000000000000000,1/1/2024 3:15:45 AM, 0.00, 22, 22
T.J. Hockenson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 120.220000000000000000,5/7/2024 2:23:24 PM,189.990000000000000000,5/10/2024 11:40:39 PM, 0.00, 22, 22
Noah Fant: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 15.020000000000000000,4/10/2024 1:46:10 PM,100.000000000000000000,12/31/2023 2:09:08 AM, 0.00, 22, 22
Chris Godwin: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 40.580000000000000000,2/20/2024 7:55:20 PM,140.000000000000000000,1/22/2024 4:59:00 PM, 0.00, 22, 22
Tyler Higbee: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 30.000000000000000000,5/10/2024 5:29:19 PM,150.000000000000000000,12/7/2023 3:41:34 AM, 0.00, 22, 22
Brandin Cooks: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 35.670000000000000000,5/11/2024 6:42:13 PM,150.000000000000000000,4/8/2024 2:32:00 PM, 0.00, 22, 22
Robert Tonyan: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 8.000000000000000000,2/20/2024 8:16:39 PM,59.000000000000000000,12/20/2023 4:44:29 AM, 0.00, 22, 22
David Montgomery: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 66.000000000000000000,2/20/2024 7:54:30 PM,190.000000000000000000,2/2/2024 5:07:16 AM, 0.00, 22, 22
Adam Thielen: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 61.660000000000000000,5/8/2024 3:05:30 AM,95.000000000000000000,12/26/2023 6:08:04 AM, 0.00, 22, 22
Damien Harris: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 32.000000000000000000,1/13/2024 2:27:15 PM,72.000000000000000000,5/5/2024 9:20:29 PM, 0.00, 22, 22
Cole Kmet: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,4.54,0.00, 86.220000000000000000,5/13/2024 2:02:23 PM,89.000000000000000000,1/11/2024 8:55:56 PM, 0.00, 22, 22
